object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104391865,[Monnaie. Denarius],REP-16698,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391865/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391865/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391865/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391865/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391865/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391865/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391971,[Monnaie. Denarius],REP-16709,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391971/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391971/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391971/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391971/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391971/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391971/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439209k,[Monnaie. Denarius],REP-16721,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439209k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439209k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439209k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439209k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439209k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439209k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104392139,[Monnaie. Denarius],REP-16725,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392139/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392139/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392139/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392139/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392139/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392139/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439190w,[Monnaie. Denarius],REP-16702,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439190w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439190w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439190w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439190w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439190w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439190w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439210z,[Monnaie. Denarius],REP-16722,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439210z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439210z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439210z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439210z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439210z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439210z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439182c,[Monnaie. Denarius],REP-16694,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439182c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439182c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439182c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439182c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439182c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439182c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439191b,[Monnaie. Denarius],REP-16703,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439191b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439191b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439191b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439191b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439191b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439191b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439183t,[Monnaie. Denarius],REP-16695,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439183t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439183t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439183t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439183t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439183t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439183t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439187m,[Monnaie. Denarius],REP-16699,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439187m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439187m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439187m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439187m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439187m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439187m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104392067,[Monnaie. Denarius],REP-16718,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392067/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392067/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392067/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392067/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392067/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392067/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439198g,[Monnaie. Denarius],REP-16710,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439198g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439198g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439198g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439198g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439198g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439198g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05372,DNB RE-05372,RE-05372,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.87,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05372a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05372b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05372a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05372b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05373,DNB RE-05373,RE-05373,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.745,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05373a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05373b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05373a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05373b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01434,DNB RO-01434,RO-01434,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.955,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01434a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01434b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01434a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01434b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01436,DNB RO-01436,RO-01436,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.95,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01436a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01436b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01436a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01436b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01433,DNB RO-01433,RO-01433,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.625,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01433a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01433b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01433a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01433b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116308,Fitzwilliam Museum - Object CM.CH.171-R,CM.CH.171-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.171-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.171-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114241,Fitzwilliam Museum - Object CM.YG.863-R,CM.YG.863-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.863-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.863-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114240,Fitzwilliam Museum - Object CM.YG.864-R,CM.YG.864-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.864-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.864-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.897,M. Plaetorius M.f. Caestianus; Rom; 69 v.Chr.; Denar; Cra 405/3b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3361,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.06,6,,"http://gams.uni-graz.at/iiif/o:numis.897/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.897/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.897/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.897/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.897/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.897/IMAGE_2/info.json,,
https://collections.mfa.org/objects/227174,"Denarius with head of Bonus Eventus (?), struck under M. Plaetorius Cestianus",13.642,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.89,,18.5,https://collections.mfa.org/internal/media/dispatcher/1212308/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212309/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212308/preview,https://collections.mfa.org/internal/media/dispatcher/1212309/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041424,"Coin, Roman Republic,  [69 BC]",10041424,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.73,6,19.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/3/3//zoomthumb/BE-KBR00_M-0031733_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/3/3//zoomthumb/BE-KBR00_M-0031733_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3ST7S14,Denarius - Sydenham 807 - Crawford 405/3b,BAD0850,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50368;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50368;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50368;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50368;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50368;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50368;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-8587,British Museum: R.8587,R.8587,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/20f22162_6b46_44ef_afae_a3c1009f7760/small_00623153_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/20f22162_6b46_44ef_afae_a3c1009f7760/large_00623153_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8589,British Museum: R.8589,R.8589,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4cadd3ae_b72f_48ed_97b1_a3c1009f8080/small_00623159_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4cadd3ae_b72f_48ed_97b1_a3c1009f8080/large_00623159_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1341,"British Museum: 1867,0101.1341","1867,0101.1341",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cffb6bad_fbb5_4743_9473_a3c1009f73de/small_00623151_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cffb6bad_fbb5_4743_9473_a3c1009f73de/large_00623151_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3820,"British Museum: 2002,0102.3820","2002,0102.3820",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/470d5759_6e76_451e_bb52_a3c100ada38c/small_00629767_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/470d5759_6e76_451e_bb52_a3c100ada38c/large_00629767_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3819,"British Museum: 2002,0102.3819","2002,0102.3819",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4f50cec5_3a09_486a_92fe_a3c100ada203/small_00629766_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4f50cec5_3a09_486a_92fe_a3c100ada203/large_00629766_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3817,"British Museum: 2002,0102.3817","2002,0102.3817",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/55996356_b8b9_44d0_916a_a3c100ad9f7d/small_00629764_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/55996356_b8b9_44d0_916a_a3c100ad9f7d/large_00629764_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1343,"British Museum: 1867,0101.1343","1867,0101.1343",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/975beff3_edd7_43d8_b74a_a3c1009f72a0/small_00623150_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/975beff3_edd7_43d8_b74a_a3c1009f72a0/large_00623150_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8590,British Museum: R.8590,R.8590,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/113891fa_7898_4865_a6fc_a3c1009f81cc/small_00623160_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/113891fa_7898_4865_a6fc_a3c1009f81cc/large_00623160_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-138,"British Museum: 1902,0206.138","1902,0206.138",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/582feec9_886f_4c15_ac2c_a3c1009f7f67/small_00623158_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/582feec9_886f_4c15_ac2c_a3c1009f7f67/large_00623158_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1342,"British Museum: 1867,0101.1342","1867,0101.1342",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/830e01a9_fb2d_4ac6_91dd_a3c1009f7cc5/small_00623156_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/830e01a9_fb2d_4ac6_91dd_a3c1009f7cc5/large_00623156_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-140,"British Museum: 1902,0206.140","1902,0206.140",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ad04da66_b628_4fb1_9172_a3c1009f788c/small_00623154_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ad04da66_b628_4fb1_9172_a3c1009f788c/large_00623154_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8586,British Museum: R.8586,R.8586,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ecade477_7b97_4270_ac40_a3c1009f7145/small_00623149_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ecade477_7b97_4270_ac40_a3c1009f7145/large_00623149_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3816,"British Museum: 2002,0102.3816","2002,0102.3816",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3eb0e276_2a4f_4453_a214_a3c100ad9e3f/small_00629763_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3eb0e276_2a4f_4453_a214_a3c100ad9e3f/large_00629763_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3821,"British Museum: 2002,0102.3821","2002,0102.3821",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5b3b4435_df9b_4f27_8199_a3c100ada4dd/small_00629768_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5b3b4435_df9b_4f27_8199_a3c100ada4dd/large_00629768_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3843,"British Museum: 2002,0102.3843","2002,0102.3843",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b8a5d9e0_ebc9_47c3_827b_a3c100adc12e/small_00629790_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b8a5d9e0_ebc9_47c3_827b_a3c100adc12e/large_00629790_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3815,"British Museum: 2002,0102.3815","2002,0102.3815",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d3f2ed6f_9fe8_4bd8_9a98_a3c100ad9d05/small_00629762_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d3f2ed6f_9fe8_4bd8_9a98_a3c100ad9d05/large_00629762_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8588,British Museum: R.8588,R.8588,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7159dfbb_30e7_4ac2_bc9d_a3c1009f7e29/small_00623157_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7159dfbb_30e7_4ac2_bc9d_a3c1009f7e29/large_00623157_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3822,"British Museum: 2002,0102.3822","2002,0102.3822",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6ee92553_7a52_4591_a4be_a3c100ada612/small_00629769_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6ee92553_7a52_4591_a4be_a3c100ada612/large_00629769_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3814,"British Museum: 2002,0102.3814","2002,0102.3814",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d5d372ea_5aa5_4187_a7b0_a3c100ad9bbe/small_00629761_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d5d372ea_5aa5_4187_a7b0_a3c100ad9bbe/large_00629761_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3818,"British Museum: 2002,0102.3818","2002,0102.3818",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ef30b562_7fcb_4085_817a_a3c100ada0c0/small_00629765_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ef30b562_7fcb_4085_817a_a3c100ada0c0/large_00629765_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3813,"British Museum: 2002,0102.3813","2002,0102.3813",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f736f181_a320_42b6_9126_a3c100ad9a51/small_00629760_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f736f181_a320_42b6_9126_a3c100ad9a51/large_00629760_001.jpg,,,,
