object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/0a88afc7-d195-4d06-ac69-8584ad0d8c58,"Münze, Denar, 89 v. Chr.",43666,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.091,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43666/record_DE-MUS-062622_kenom_43666_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43666/record_DE-MUS-062622_kenom_43666_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43666/record_DE-MUS-062622_kenom_43666_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43666/record_DE-MUS-062622_kenom_43666_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43666/record_DE-MUS-062622_kenom_43666_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43666/record_DE-MUS-062622_kenom_43666_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2a969183-1043-4c0f-832a-04a82eff71bd,"Münze, Denar, 89 v. Chr.",43021,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.874,7,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43021/record_DE-MUS-062622_kenom_43021_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43021/record_DE-MUS-062622_kenom_43021_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43021/record_DE-MUS-062622_kenom_43021_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43021/record_DE-MUS-062622_kenom_43021_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43021/record_DE-MUS-062622_kenom_43021_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43021/record_DE-MUS-062622_kenom_43021_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID56110,Röm. Republik: Titurius Sabinus ca. 89 v. Chr.,ID56110,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.15,6,19,https://www.ikmk.at/image/ID56110/vs_opt.jpg,https://www.ikmk.at/image/ID56110/rs_thumb.jpg,https://www.ikmk.at/image/ID56110/vs_org.jpg,https://www.ikmk.at/image/ID56110/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID56111,Röm. Republik: Titurius Sabinus 89 v. Chr.,ID56111,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.66,7,19,https://www.ikmk.at/image/ID56111/vs_opt.jpg,https://www.ikmk.at/image/ID56111/rs_thumb.jpg,https://www.ikmk.at/image/ID56111/vs_org.jpg,https://www.ikmk.at/image/ID56111/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201546,Röm. Republik: L. Titurius Sabinus 89 v. Chr.,18201546,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.00,3,18,https://ikmk.smb.museum/image/18201546/vs_thumb.jpg,https://ikmk.smb.museum/image/18201546/rs_thumb.jpg,https://ikmk.smb.museum/image/18201546/vs_exp.jpg,https://ikmk.smb.museum/image/18201546/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201550,Röm. Republik: L. Titurius Sabinus 89 v. Chr.,18201550,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.98,3,20,https://ikmk.smb.museum/image/18201550/vs_thumb.jpg,https://ikmk.smb.museum/image/18201550/rs_thumb.jpg,https://ikmk.smb.museum/image/18201550/vs_exp.jpg,https://ikmk.smb.museum/image/18201550/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3571F52,Denarius - Sydenham 698 - Crawford 344/1a,BAD0698,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50342;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50342;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50342;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50342;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50342;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50342;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T31G0PFB,Denarius - Sydenham 698 - Crawford 344/1a,BAD0699,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50343;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50343;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50343;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50343;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50343;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50343;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID457,Römische Republik: L. Titurius Sabinus 89 v. Chr.,ID457,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.90,15,0,https://numid.ub.tu-freiberg.de/image/ID457/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID457/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID457/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID457/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2415,"British Museum: 2002,0102.2415","2002,0102.2415",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4f28899f_a49f_4c1f_ad53_a3c100aa39fa/small_00628146_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4f28899f_a49f_4c1f_ad53_a3c100aa39fa/large_00628146_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1926-1002-29,"British Museum: 1926,1002.29","1926,1002.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9ab01fe6_7b2d_4d01_9b34_a3c10089b6de/small_00620312_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9ab01fe6_7b2d_4d01_9b34_a3c10089b6de/large_00620312_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8231,British Museum: R.8231,R.8231,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_1/f797f578_0db7_4df4_866d_a3bb001f63e3/small_00287178_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_1/f797f578_0db7_4df4_866d_a3bb001f63e3/large_00287178_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_1/f797f578_0db7_4df4_866d_a3bb001f63e3/00287178_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-2414,"British Museum: 2002,0102.2414","2002,0102.2414",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c59d687a_75c3_4979_b179_a3c100aa38c1/small_00628145_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c59d687a_75c3_4979_b179_a3c100aa38c1/large_00628145_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4224,"British Museum: 1866,1201.4224","1866,1201.4224",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/44b88891_d272_42d5_aacf_a3c10089b55e/small_00620311_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/44b88891_d272_42d5_aacf_a3c10089b55e/large_00620311_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_115,RRC 344/1a,10.7925/drs1.ucdclm_115,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.62,7,19,http://digital.ucd.ie/get/ucdclm:482/thumbnail,http://digital.ucd.ie/get/ucdclm:483/thumbnail,http://digital.ucd.ie/get/ucdclm:482/max,http://digital.ucd.ie/get/ucdclm:483/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_115,RRC 344/1a,2104,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.62,7,19,http://digital.ucd.ie/get/ucdclm:482/thumbnail,http://digital.ucd.ie/get/ucdclm:483/thumbnail,http://digital.ucd.ie/get/ucdclm:482/max,http://digital.ucd.ie/get/ucdclm:483/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_115,RRC 344/1a,Card no. 81,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.62,7,19,http://digital.ucd.ie/get/ucdclm:482/thumbnail,http://digital.ucd.ie/get/ucdclm:483/thumbnail,http://digital.ucd.ie/get/ucdclm:482/max,http://digital.ucd.ie/get/ucdclm:483/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_116,RRC 344/1a,10.7925/drs1.ucdclm_116,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.48,7,19,http://digital.ucd.ie/get/ucdclm:484/thumbnail,http://digital.ucd.ie/get/ucdclm:485/thumbnail,http://digital.ucd.ie/get/ucdclm:484/max,http://digital.ucd.ie/get/ucdclm:485/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_116,RRC 344/1a,2105,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.48,7,19,http://digital.ucd.ie/get/ucdclm:484/thumbnail,http://digital.ucd.ie/get/ucdclm:485/thumbnail,http://digital.ucd.ie/get/ucdclm:484/max,http://digital.ucd.ie/get/ucdclm:485/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_116,RRC 344/1a,Card no. 82,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.48,7,19,http://digital.ucd.ie/get/ucdclm:484/thumbnail,http://digital.ucd.ie/get/ucdclm:485/thumbnail,http://digital.ucd.ie/get/ucdclm:484/max,http://digital.ucd.ie/get/ucdclm:485/max,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1663,Römische Republik: L. Titurius L. f. Sabinus 89 v. Chr.,ID1663,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.92,9,20,https://ikmk.uni-freiburg.de/image/ID1663/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1663/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1663/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1663/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1004,Römische Republik: L. Titurius Sabinus 89 v. Chr.,ID1004,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.95,8,18,https://www.ikmk.uni-tuebingen.de/image/ID1004/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1004/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1004/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1004/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1005,Römische Republik: L. Titurius Sabinus 89 v. Chr.,ID1005,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.00,12,18,https://www.ikmk.uni-tuebingen.de/image/ID1005/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1005/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1005/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1005/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1006,Römische Republik: L. Titurius Sabinus 89 v. Chr.,ID1006,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.48,6,20,https://www.ikmk.uni-tuebingen.de/image/ID1006/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1006/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1006/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1006/rs_exp.jpg,,,,,,
