object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/267e5108,Berk Nov 06,267e5108,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.67,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_08_sd.jpg/4482,6129,473,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_08_sd.jpg/4982,6137,479,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_08_sd.jpg/4482,6129,473,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_08_sd.jpg/4982,6137,479,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/27277fb6,Artemide 7 Jul 07 242,27277fb6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/5165,91,451,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/5721,76,468,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/5165,91,451,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/5721,76,468,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/27392f8a,EH 218 266,27392f8a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0065.jpg/3381,3078,423,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0065.jpg/3845,3080,425,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0065.jpg/3381,3078,423,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0065.jpg/3845,3080,425,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2761ef13,EH 59 234,2761ef13,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/186,3168,466,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/776,3216,475,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/186,3168,466,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/776,3216,475,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2827331e,Inasta 36 479,2827331e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0059.jpg/2342,1486,479,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0059.jpg/2841,1469,439,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0059.jpg/2342,1486,479,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0059.jpg/2841,1469,439,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/29284830,Tiber 19 Dec 00 680,29284830,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/217,2364,509,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/702,2368,484,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/217,2364,509,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/702,2368,484,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/294a52a7,Alexandria May 04,294a52a7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0088.jpg/1395,1347,438,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0088.jpg/1842,1357,473,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0088.jpg/1395,1347,438,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0088.jpg/1842,1357,473,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/29a3de97,Noble 68 2062,29a3de97,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/7786,1911,458,515/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/8238,1929,455,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/7786,1911,458,515/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/8238,1929,455,500/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/29af47ad,Montenap 2 228,29af47ad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/453,5447,430,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/873,5434,422,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/453,5447,430,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/873,5434,422,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/29b6d6a4,Inasta 15 530,29b6d6a4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/2875,4888,514,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/3414,4857,502,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/2875,4888,514,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/3414,4857,502,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/29b8bee8,Rockoff May 02,29b8bee8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/7225,2281,476,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/7872,2273,461,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/7225,2281,476,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/7872,2273,461,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2a53410f,Manor Nov 05,2a53410f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/398,4409,473,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/888,4414,465,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/398,4409,473,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/888,4414,465,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2abec874,Mar 01,2abec874,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/4842,6320,468,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/5316,6313,484,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/4842,6320,468,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/5316,6313,484,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2ad21042,N. Circ Jul 77 6511,2ad21042,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/384,1540,449,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/831,1509,462,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/384,1540,449,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/831,1509,462,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2b5a7fda,Mu 3 10 Jun 72 93,2b5a7fda,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/2854,1662,475,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/3329,1645,468,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/2854,1662,475,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/3329,1645,468,489/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2c43a931,CGF V 12 Dec 98 147,2c43a931,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/1743,645,454,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/2203,611,434,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/1743,645,454,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/2203,611,434,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2c4b7941,Frascatius Nov 2007,2c4b7941,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/2848,4966,433,389/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/3274,4943,438,384/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/2848,4966,433,389/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/3274,4943,438,384/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2ccecb45,Rauch MBS 2 16 Sep 98 78,2ccecb45,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0065.jpg/3431,839,456,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0065.jpg/3881,850,466,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0065.jpg/3431,839,456,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0065.jpg/3881,850,466,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2e1e37e1,AT Nov 01,2e1e37e1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_od.jpg/410,5248,482,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_od.jpg/889,5234,441,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_od.jpg/410,5248,482,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_od.jpg/889,5234,441,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2e3abc1d,Rauch Summer 09 505,2e3abc1d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/346,1635,443,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/800,1660,472,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/346,1635,443,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/800,1660,472,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2e5293e9,Anc Byway,2e5293e9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/4132,2363,448,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/4573,2361,448,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/4132,2363,448,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/4573,2361,448,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2e689980,eBay Deut Jul 06,2e689980,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_od.jpg/1722,2356,486,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_od.jpg/2209,2385,489,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_od.jpg/1722,2356,486,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_od.jpg/2209,2385,489,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2ea97637,Lanz Jan 11,2ea97637,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/2823,4591,470,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/3287,4580,466,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/2823,4591,470,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/3287,4580,466,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2eb2e592,De Nicola Dec 66 471,2eb2e592,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0064.jpg/1513,6617,470,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0064.jpg/1987,6627,449,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0064.jpg/1513,6617,470,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0064.jpg/1987,6627,449,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2f33ceb2,Peus 337 3 Nov 93 283,2f33ceb2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/1605,2098,466,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/2114,2100,475,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/1605,2098,466,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/2114,2100,475,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2fa30e06,Biggy Dec 06 ,2fa30e06,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0059.jpg/4133,5661,502,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0059.jpg/4679,5675,507,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0059.jpg/4133,5661,502,480/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0059.jpg/4679,5675,507,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2fbf12b2,Nigg. 831,2fbf12b2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_08_sd.jpg/5966,2229,453,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_08_sd.jpg/6405,2178,454,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_08_sd.jpg/5966,2229,453,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_08_sd.jpg/6405,2178,454,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2fc06b76,McKenna May 78 19,2fc06b76,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/1636,3482,475,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/2149,3453,473,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/1636,3482,475,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/2149,3453,473,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/300113ba,WP Jul 95 186,300113ba,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0065.jpg/3453,384,470,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0065.jpg/3928,416,473,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0065.jpg/3453,384,470,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0065.jpg/3928,416,473,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/312134ba,Gemini 5 223,312134ba,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/7688,1395,447,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/8215,1383,443,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/7688,1395,447,414/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/8215,1383,443,417/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3161778a,Fava 233,3161778a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/6226,3444,496,498/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/6736,3442,519,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/6226,3444,496,498/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/6736,3442,519,482/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/32223b00,Darling IN c. 1999,32223b00,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/394,2697,490,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/884,2692,479,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/394,2697,490,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/884,2692,479,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/323b85b6,Palmax Nov 10 ,323b85b6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0064.jpg/3677,2427,467,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0064.jpg/4148,2419,502,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0064.jpg/3677,2427,467,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0064.jpg/4148,2419,502,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/32c7c5e0,Koln Mkab 82 16 Nov 04 99,32c7c5e0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/4082,6139,477,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/4599,6102,458,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/4082,6139,477,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/4599,6102,458,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/32eca1d2,Koln Mzkab 80 5 Nov 03 193,32eca1d2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/389,4404,468,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/883,4397,479,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/389,4404,468,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/883,4397,479,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/33d51712,Marseille Apr 11,33d51712,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.66,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0094.jpg/2254,3649,499,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0094.jpg/2765,3656,438,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0094.jpg/2254,3649,499,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0094.jpg/2765,3656,438,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/347f1ba9,Elsen 96 215,347f1ba9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_od.jpg/4043,1156,469,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_od.jpg/4512,1135,485,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_od.jpg/4043,1156,469,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_od.jpg/4512,1135,485,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/34b9a56d,Inasta 15 534 ,34b9a56d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0059.jpg/480,1044,407,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0059.jpg/919,1055,416,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0059.jpg/480,1044,407,412/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0059.jpg/919,1055,416,406/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/34bfab42,eBay-Deut Aug 03,34bfab42,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/4310,4207,441,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/4746,4234,457,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/4310,4207,441,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/4746,4234,457,448/full/0/default.jpg",,,,,,
