object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10421320p,"[Monnaie. Triens, Rome]",REP-917,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.98,10,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421320p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421320p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421320p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421320p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421320p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421320p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104212923,"[Monnaie. Triens, Rome]",REP-889,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.77,10,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212923/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212923/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212923/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212923/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212923/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212923/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421485s,"[Monnaie. Triens, Rome]",REP-1082,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.57,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421485s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421485s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421485s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421485s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421485s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421485s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421490z,[Monnaie. Triens],REP-1087,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.33,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421490z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421490z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421490z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421490z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421490z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421490z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421300v,[Monnaie],REP-897,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.13,11,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421300v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421300v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421300v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421300v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421300v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421300v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104213142,[Monnaie],REP-911,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.96,11,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213142/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213142/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213142/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213142/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213142/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213142/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104213036,"[Monnaie. Triens, Rome]",REP-900,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.58,11,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213036/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213036/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213036/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213036/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213036/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213036/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421298s,[Monnaie],REP-895,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.38,11,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421298s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421298s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421298s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421298s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421298s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421298s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104213019,"[Monnaie. Triens, Rome]",REP-898,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.05,11,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213019/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213019/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213019/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213019/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213019/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213019/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421489k,"[Monnaie. Triens, Rome]",REP-1086,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421489k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421489k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421489k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421489k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421489k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421489k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421474x,"[Monnaie. Triens, Rome]",REP-1071,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.25,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421474x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421474x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421474x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421474x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421474x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421474x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104214778,"[Monnaie. Triens, Rome]",REP-1074,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.85,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214778/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214778/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214778/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214778/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214778/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214778/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421465z,"[Monnaie. Triens, Rome]",REP-1062,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.13,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421465z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421465z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421465z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421465z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421465z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421465z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104213125,[Monnaie],REP-909,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.7,12,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213125/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213125/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213125/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213125/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213125/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213125/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421317d,"[Monnaie. Triens, Rome]",REP-914,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.75,12,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421317d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421317d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421317d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421317d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421317d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421317d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421297b,[Monnaie],REP-894,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.99,12,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421297b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421297b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421297b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421297b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421297b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421297b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104213070,"[Monnaie. Triens, Rome]",REP-904,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.2,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213070/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213070/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213070/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213070/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213070/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213070/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421484b,"[Monnaie. Triens, Rome]",REP-1081,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.58,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421484b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421484b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421484b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421484b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421484b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421484b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421469r,[Monnaie],REP-1066,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,2,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421469r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421469r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421469r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421469r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421469r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421469r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421491d,"[Monnaie. Triens, Rome]",REP-1088,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.16,2,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421491d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421491d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421491d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421491d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421491d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421491d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423585v,"[Monnaie. Triens, Rome]",REP-3635,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.36,2,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423585v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423585v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423585v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423585v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423585v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423585v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421308f,"[Monnaie. Triens, Rome]",REP-905,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.04,2,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421308f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421308f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421308f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421308f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421308f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421308f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421318v,"[Monnaie. Triens, Rome]",REP-915,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.62,2,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421318v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421318v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421318v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421318v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421318v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421318v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104212906,"[Monnaie. Triens, Rome]",REP-887,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.97,2,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212906/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212906/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212906/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212906/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212906/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212906/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421313m,"[Monnaie. Triens, Rome]",REP-910,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.51,2,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421313m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421313m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421313m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421313m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421313m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421313m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454572c,[Monnaie. Triens],REP-22517,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.79,2,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454572c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454572c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454572c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454572c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454572c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454572c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104214867,"[Monnaie. Triens, Rome]",REP-1083,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.52,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214867/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214867/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214867/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214867/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214867/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214867/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104214632,"[Monnaie. Triens, Rome]",REP-1060,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.31,3,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214632/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214632/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214632/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214632/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214632/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214632/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421311q,"[Monnaie. Triens, Rome]",REP-908,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.83,3,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421311q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421311q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421311q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421311q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421311q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421311q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421306j,"[Monnaie. Triens, Rome]",REP-903,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.26,3,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421306j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421306j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421306j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421306j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421306j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421306j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104213214,"[Monnaie. Triens, Rome]",REP-918,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.64,3,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213214/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213214/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213214/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213214/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213214/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213214/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104212997,[Monnaie],REP-896,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.31,3,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212997/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212997/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212997/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212997/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212997/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212997/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421464h,"[Monnaie. Triens, Rome]",REP-1061,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421464h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421464h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421464h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421464h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421464h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421464h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421467v,"[Monnaie. Triens, Rome]",REP-1064,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.97,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421467v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421467v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421467v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421467v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421467v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421467v/f2/info.json,,
