object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10454663s,[Monnaie. Quinarius],REP-22608,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.62,11,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454663s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454663s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454663s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454663s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454663s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454663s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451872g,[Monnaie. Quinarius],REP-19817,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.89,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451872g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451872g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451872g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451872g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451872g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451872g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518088,[Monnaie. Quinarius],REP-19753,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.86,12,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518088/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518088/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518088/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518088/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518088/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518088/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451800p,[Monnaie. Quinarius],REP-19745,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.72,12,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451800p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451800p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451800p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451800p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451800p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451800p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518177,[Monnaie. Quinarius],REP-19762,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.75,12,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518177/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518177/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518177/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518177/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518177/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518177/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451849c,[Monnaie. Quinarius],REP-19794,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.85,12,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451849c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451849c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451849c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451849c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451849c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451849c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451858b,[Monnaie. Quinarius],REP-19803,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.95,12,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451858b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451858b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451858b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451858b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451858b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451858b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451859s,[Monnaie. Quinarius],REP-19804,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.56,12,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451859s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451859s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451859s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451859s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451859s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451859s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518711,[Monnaie. Quinarius],REP-19816,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.81,12,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518711/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518711/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518711/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518711/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518711/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518711/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518800,[Monnaie. Quinarius],REP-19825,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.71,12,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518800/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518800/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518800/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518800/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518800/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518800/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451796q,[Monnaie. Quinarius],REP-19741,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.84,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451796q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451796q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451796q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451796q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451796q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451796q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451818p,[Monnaie. Quinarius],REP-19763,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.81,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451818p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451818p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451818p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451818p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451818p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451818p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518355,[Monnaie. Quinarius],REP-19780,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.67,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518355/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518355/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518355/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518355/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518355/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518355/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451848x,[Monnaie. Quinarius],REP-19793,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.47,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451848x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451848x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451848x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451848x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451848x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451848x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104517958,[Monnaie. Quinarius],REP-19740,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.82,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517958/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517958/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517958/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517958/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517958/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517958/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518372,[Monnaie. Quinarius],REP-19782,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.72,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518372/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518372/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518372/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518372/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518372/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518372/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451806c,[Monnaie. Quinarius],REP-19751,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.75,2,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451806c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451806c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451806c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451806c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451806c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451806c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451807t,[Monnaie. Quinarius],REP-19752,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.75,2,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451807t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451807t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451807t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451807t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451807t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451807t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518031,[Monnaie. Quinarius],REP-19748,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.68,2,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518031/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518031/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518031/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518031/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518031/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518031/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451816s,[Monnaie. Quinarius],REP-19761,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.66,2,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451816s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451816s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451816s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451816s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451816s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451816s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451874c,[Monnaie. Quinarius],REP-19819,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.51,2,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451874c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451874c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451874c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451874c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451874c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451874c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451794t,[Monnaie. Quinarius],REP-19739,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.83,2,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451794t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451794t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451794t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451794t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451794t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451794t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451809q,[Monnaie. Quinarius],REP-19754,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.66,3,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451809q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451809q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451809q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451809q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451809q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451809q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451847g,[Monnaie. Quinarius],REP-19792,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.81,3,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451847g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451847g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451847g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451847g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451847g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451847g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518605,[Monnaie. Quinarius],REP-19805,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,3,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518605/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518605/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518605/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518605/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518605/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518605/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518103,[Monnaie. Quinarius],REP-19755,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.72,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518103/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518103/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518103/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518103/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518103/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518103/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518266,[Monnaie. Quinarius],REP-19771,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.67,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518266/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518266/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518266/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518266/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518266/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518266/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451838h,[Monnaie. Quinarius],REP-19783,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451838h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451838h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451838h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451838h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451838h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451838h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451840b,[Monnaie. Quinarius],REP-19785,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.81,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451840b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451840b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451840b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451840b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451840b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451840b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518444,[Monnaie. Quinarius],REP-19789,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518444/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518444/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518444/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518444/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518444/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518444/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518768,[Monnaie. Quinarius],REP-19821,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.63,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518768/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518768/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518768/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518768/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518768/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518768/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451805x,[Monnaie. Quinarius],REP-19750,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.82,4,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451805x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451805x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451805x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451805x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451805x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451805x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451861m,[Monnaie. Quinarius],REP-19806,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.75,4,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451861m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451861m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451861m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451861m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451861m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451861m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451866v,[Monnaie. Quinarius],REP-19811,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.87,4,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451866v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451866v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451866v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451866v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451866v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451866v/f2/info.json,,
