object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10431872v,"[Monnaie. Denarius, Rome]",REP-9384,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431872v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431872v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431872v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431872v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431872v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431872v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431881t,"[Monnaie. Denarius, Rome]",REP-9393,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431881t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431881t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431881t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431881t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431881t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431881t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431928v,"[Monnaie. Denarius, Rome]",REP-9440,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431928v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431928v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431928v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431928v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431928v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431928v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431935x,"[Monnaie. Denarius, Rome]",REP-9447,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431935x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431935x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431935x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431935x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431935x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431935x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431838w,"[Monnaie. Denarius, Rome]",REP-9350,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431838w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431838w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431838w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431838w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431838w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431838w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431860j,"[Monnaie. Denarius, Rome]",REP-9372,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431860j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431860j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431860j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431860j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431860j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431860j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431849r,"[Monnaie. Denarius, Rome]",REP-9361,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431849r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431849r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431849r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431849r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431849r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431849r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431864b,"[Monnaie. Denarius, Rome]",REP-9376,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431864b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431864b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431864b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431864b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431864b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431864b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318667,"[Monnaie. Denarius, Rome]",REP-9378,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318667/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318667/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318667/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318667/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318667/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318667/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431871d,"[Monnaie. Denarius, Rome]",REP-9383,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431871d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431871d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431871d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431871d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431871d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431871d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431927d,"[Monnaie. Denarius, Rome]",REP-9439,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431927d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431927d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431927d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431927d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431927d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431927d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319331,"[Monnaie. Denarius, Rome]",REP-9445,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319331/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319331/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319331/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319331/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319331/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319331/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431840q,"[Monnaie. Denarius, Rome]",REP-9352,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431840q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431840q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431840q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431840q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431840q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431840q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318432,"[Monnaie. Denarius, Rome]",REP-9355,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318432/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318432/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318432/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318432/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318432/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318432/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431844h,"[Monnaie. Denarius, Rome]",REP-9356,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431844h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431844h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431844h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431844h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431844h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431844h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318489,"[Monnaie. Denarius, Rome]",REP-9360,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318489/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318489/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318489/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318489/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318489/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318489/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318595,"[Monnaie. Denarius, Rome]",REP-9371,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318595/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318595/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318595/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318595/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318595/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318595/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431870z,"[Monnaie. Denarius, Rome]",REP-9382,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431870z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431870z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431870z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431870z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431870z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431870z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431874r,"[Monnaie. Denarius, Rome]",REP-9386,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431874r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431874r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431874r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431874r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431874r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431874r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318756,"[Monnaie. Denarius, Rome]",REP-9387,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318756/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318756/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318756/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318756/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318756/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318756/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318790,"[Monnaie. Denarius, Rome]",REP-9391,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.19,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318790/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318790/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318790/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318790/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318790/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318790/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431930p,"[Monnaie. Denarius, Rome]",REP-9442,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431930p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431930p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431930p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431930p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431930p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431930p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431939q,"[Monnaie. Denarius, Rome]",REP-9451,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431939q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431939q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431939q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431939q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431939q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431939q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318360,"[Monnaie. Denarius, Rome]",REP-9348,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318360/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318360/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318360/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318360/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318360/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318360/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431839b,"[Monnaie. Denarius, Rome]",REP-9351,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431839b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431839b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431839b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431839b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431839b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431839b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431851k,"[Monnaie. Denarius, Rome]",REP-9363,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431851k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431851k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431851k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431851k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431851k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431851k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318521,"[Monnaie. Denarius, Rome]",REP-9364,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318521/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318521/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318521/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318521/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318521/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318521/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431854x,"[Monnaie. Denarius, Rome]",REP-9366,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431854x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431854x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431854x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431854x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431854x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431854x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431867p,"[Monnaie. Denarius, Rome]",REP-9379,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431867p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431867p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431867p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431867p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431867p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431867p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431936c,"[Monnaie. Denarius, Rome]",REP-9448,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431936c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431936c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431936c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431936c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431936c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431936c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431862f,"[Monnaie. Denarius, Rome]",REP-9374,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431862f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431862f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431862f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431862f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431862f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431862f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431856t,"[Monnaie. Denarius, Rome]",REP-9368,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431856t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431856t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431856t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431856t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431856t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431856t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104546592,[Monnaie. Denarius],REP-22604,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546592/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546592/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546592/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546592/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546592/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546592/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452700n,[Monnaie. Denarius],REP-20645,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452700n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452700n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452700n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452700n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452700n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452700n/f2/info.json,,
