object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9096,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9096",1944.100.9096,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9096.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9096.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9096.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9096.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9096.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9096.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.338,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335 1933.999.338",1933.999.338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,6,17.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.264,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335 1947.2.264",1947.2.264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,6,17.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.264.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.264.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.264.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.731,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1984.146.731",1984.146.731,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.731.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.731.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.731.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.731.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.731.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.731.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.732,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1984.146.732",1984.146.732,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.732.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.732.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.732.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.732.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.732.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.732.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9097,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9097",1944.100.9097,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9097.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9097.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9097.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9097.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9097.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9097.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1919.233.1,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335 1919.233.1",1919.233.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.74,6,18.0,https://numismatics.org/collectionimages/19001949/1919/1919.233.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.233.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.233.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.233.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.233.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.233.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9068,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9068",1944.100.9068,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9068.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9068.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9068.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9068.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9068.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9068.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9072,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9072",1944.100.9072,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.94,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9072.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9072.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9072.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9072.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9072.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9072.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183885,"Coin (AE3/4) of Constantius II, Antioch",1976.79.828,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.33,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08686_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08686_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183885,
https://www.harvardartmuseums.org/collections/object/196546,"Follis of Constantius II, Antioch",1951.31.4.29,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.68,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13676_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13676_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196546,
http://gams.uni-graz.at/o:numis.2983,Constantinus I. (Magnus) (306-337); Antiochia; 330 - 335; Follis; RIC 88,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2168,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.89,4,,"http://gams.uni-graz.at/iiif/o:numis.2983/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2983/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2983/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2983/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2983/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2983/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2982,Constantinus I. (Magnus) (306-337); Antiochia; 330 - 335; Follis; RIC 88,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2167,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.72,5,,"http://gams.uni-graz.at/iiif/o:numis.2982/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2982/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2982/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2982/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2982/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2982/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID1039,Constantius II. 330-333 n. Chr. und 335 n. Chr.,ID1039,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.83,5,17,https://numid.uni-mainz.de/image/ID1039/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1039/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1039/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1039/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/433ee0b5-8ba8-4b5e-8813-cdf0fd51ff1c,"Münze, Aes 4, 330 - 335 n. Chr.",201642,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.981,11,16.99,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201642/record_DE-MUS-062622_kenom_201642_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201642/record_DE-MUS-062622_kenom_201642_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201642/record_DE-MUS-062622_kenom_201642_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201642/record_DE-MUS-062622_kenom_201642_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201642/record_DE-MUS-062622_kenom_201642_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201642/record_DE-MUS-062622_kenom_201642_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b5fa48db-5990-4b2f-b175-feb19933d470,"Münze, Aes 3, 330 - 335 n. Chr.",201646,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.781,11,17.48,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201646/record_DE-MUS-062622_kenom_201646_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201646/record_DE-MUS-062622_kenom_201646_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201646/record_DE-MUS-062622_kenom_201646_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201646/record_DE-MUS-062622_kenom_201646_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201646/record_DE-MUS-062622_kenom_201646_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201646/record_DE-MUS-062622_kenom_201646_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d236209d-f762-48cf-a4ca-18011cd0e7d1,"Münze, Aes 3, 330 - 335 n. Chr.",201644,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.667,11,17.77,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201644/record_DE-MUS-062622_kenom_201644_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201644/record_DE-MUS-062622_kenom_201644_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201644/record_DE-MUS-062622_kenom_201644_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201644/record_DE-MUS-062622_kenom_201644_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201644/record_DE-MUS-062622_kenom_201644_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201644/record_DE-MUS-062622_kenom_201644_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c2b6ee17-1031-4472-a57d-ea9ec8eaf17b,"Münze, Aes 3, 330 - 335 n. Chr.",201647,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.686,11,18.00,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201647/record_DE-MUS-062622_kenom_201647_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201647/record_DE-MUS-062622_kenom_201647_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201647/record_DE-MUS-062622_kenom_201647_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201647/record_DE-MUS-062622_kenom_201647_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201647/record_DE-MUS-062622_kenom_201647_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201647/record_DE-MUS-062622_kenom_201647_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cb17d064-5fe1-4a61-ae17-9940f2461d7a,"Münze, Aes 3, 330 - 335 n. Chr.",162288,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.467,12,17.46,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162288/record_DE-MUS-062622_kenom_162288_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162288/record_DE-MUS-062622_kenom_162288_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162288/record_DE-MUS-062622_kenom_162288_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162288/record_DE-MUS-062622_kenom_162288_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162288/record_DE-MUS-062622_kenom_162288_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162288/record_DE-MUS-062622_kenom_162288_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/da701fb7-c541-4436-aed1-345203c6d4de,"Münze, Aes 4, 330 - 335 n. Chr.",201645,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.903,5,16.66,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201645/record_DE-MUS-062622_kenom_201645_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201645/record_DE-MUS-062622_kenom_201645_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201645/record_DE-MUS-062622_kenom_201645_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201645/record_DE-MUS-062622_kenom_201645_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201645/record_DE-MUS-062622_kenom_201645_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201645/record_DE-MUS-062622_kenom_201645_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e6da8072-e5eb-44fa-b491-4d2564e5be2f,"Münze, Aes 4, 330 - 335 n. Chr.",201648,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.706,5,16.96,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201648/record_DE-MUS-062622_kenom_201648_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201648/record_DE-MUS-062622_kenom_201648_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201648/record_DE-MUS-062622_kenom_201648_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201648/record_DE-MUS-062622_kenom_201648_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201648/record_DE-MUS-062622_kenom_201648_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201648/record_DE-MUS-062622_kenom_201648_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1aab48cc-0eef-433f-a67f-04373fa28ce9,"Münze, Aes 4, 330 - 335 n. Chr.",201643,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.682,6,15.83,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201643/record_DE-MUS-062622_kenom_201643_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201643/record_DE-MUS-062622_kenom_201643_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201643/record_DE-MUS-062622_kenom_201643_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201643/record_DE-MUS-062622_kenom_201643_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201643/record_DE-MUS-062622_kenom_201643_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201643/record_DE-MUS-062622_kenom_201643_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18306815,Constantius II. 330-335 n. Chr.,18306815,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.51,11,17,https://ikmk.smb.museum/image/18306815/vs_thumb.jpg,https://ikmk.smb.museum/image/18306815/rs_thumb.jpg,https://ikmk.smb.museum/image/18306815/vs_exp.jpg,https://ikmk.smb.museum/image/18306815/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18306816,Constantius II. 330-335 n. Chr.,18306816,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.32,12,17,https://ikmk.smb.museum/image/18306816/vs_thumb.jpg,https://ikmk.smb.museum/image/18306816/rs_thumb.jpg,https://ikmk.smb.museum/image/18306816/vs_exp.jpg,https://ikmk.smb.museum/image/18306816/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18306814,Constantius II. 330-335 n. Chr.,18306814,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.91,6,18,https://ikmk.smb.museum/image/18306814/vs_thumb.jpg,https://ikmk.smb.museum/image/18306814/rs_thumb.jpg,https://ikmk.smb.museum/image/18306814/vs_exp.jpg,https://ikmk.smb.museum/image/18306814/rs_exp.jpg,,,,,,
http://opencontext.org/subjects/DF3C9D28-DE09-450E-37F5-EA1E4A8F5944,DT# 5134,DT# 5134,,,,,Open Context,http://opencontext.org/,Open Context,2.9,,17.5,,,,,,,,,,
http://opencontext.org/subjects/ACAC1FD4-C7B7-4153-2B46-24FF3AFB7819,DT# 4997,DT# 4997,,,,,Open Context,http://opencontext.org/,Open Context,1.8,,18,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2833v92m/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4997/dt4997obv1.JPG,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2hm58w9p/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4997/dt4997rev1.JPG,,,,,,,,
http://opencontext.org/subjects/CE43098B-A8BA-4116-01D7-4EEE86ADEAF7,DT# 4999,DT# 4999,,,,,Open Context,http://opencontext.org/,Open Context,2.3,,18,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2p84b71v/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4999/dt4999obv1.JPG,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk26976866/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4999/dt4999rev1.JPG,,,,,,,,
http://opencontext.org/subjects/B57D03E0-872D-43E8-5641-798A19619185,DT# 5139,DT# 5139,,,,,Open Context,http://opencontext.org/,Open Context,2.5,,18,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk29025s7x/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5139/184obv1.jpg,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2t152131/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5139/184rev1.jpg,,,,,,,,
http://opencontext.org/subjects/0FFF7010-1C78-4595-51B3-D9FF3DE7A1FB,DT# 5174,DT# 5174,,,,,Open Context,http://opencontext.org/,Open Context,2.6,,18,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2891826p/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5174/226obv1.jpg,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2s75dw53/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5174/226rev1.jpg,,,,,,,,
http://opencontext.org/subjects/FE2498CC-B469-47A6-3A4F-FCD74CB22661,DT# 5212,DT# 5212,,,,,Open Context,http://opencontext.org/,Open Context,2.5,,18,,,,,,,,,,
http://opencontext.org/subjects/9B16F482-3AFB-4BC5-2E31-AE496657CA69,DT# 5033,DT# 5033,,,,,Open Context,http://opencontext.org/,Open Context,2.6,,19,,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2t72fs98/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5033/dt5033rev1.jpg,,,,,,,,
http://opencontext.org/subjects/6913FB19-B700-4652-5E99-226A3C92723E,DT# 5081,DT# 5081,,,,,Open Context,http://opencontext.org/,Open Context,2.3,,20.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-129,"British Museum: 1958,0307.129","1958,0307.129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5887,British Museum: B.5887,B.5887,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5888,British Museum: B.5888,B.5888,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5889,British Museum: B.5889,B.5889,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5890,British Museum: B.5890,B.5890,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5891,British Museum: B.5891,B.5891,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.78,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/981404,981404: PAS Coin,981404,http://www.wikidata.org/entity/Q642424,Waveney,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,12,19.1,,,,,,https://finds.org.uk/images/ricc/LUD_SF55B995.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID11107,Constantius II. 330-335 n. Chr.,ID11107,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.47,11,17,https://ikmk.uni-freiburg.de/image/ID11107/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11107/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11107/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11107/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5097,Constantius II. 330-335 n. Chr.,ID5097,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.18,11,18,https://ikmk.uni-freiburg.de/image/ID5097/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5097/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5097/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5097/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5098,Constantius II. 330-335 n. Chr.,ID5098,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.75,12,18,https://ikmk.uni-freiburg.de/image/ID5098/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5098/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5098/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5098/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8303,Constantius II. 330-335 n. Chr.,ID8303,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.71,12,18,https://ikmk.uni-freiburg.de/image/ID8303/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8303/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8303/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8303/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8304,Constantius II. 330-335 n. Chr.,ID8304,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.88,6,17,https://ikmk.uni-freiburg.de/image/ID8304/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8304/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8304/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8304/rs_exp.jpg,,,,,,
