object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2339,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2339",1984.67.2339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2339.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2339.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2339.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2341,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2341",1984.67.2341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2341.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2341.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2341.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2341.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2367,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2367",1984.67.2367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2367.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2367.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2367.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2367.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2377,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2377",1984.67.2377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2377.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2377.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2377.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2401,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2401",1984.67.2401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.54,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2401.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2401.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2401.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2408,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2408",1984.67.2408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2408.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2408.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2408.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2428,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2428",1984.67.2428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2428.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2428.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2428.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2428.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2433,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2433",1984.67.2433,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2433.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2433.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2433.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2433.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2437,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2437",1984.67.2437,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2437.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2437.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2437.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2437.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2437.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2437.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2446,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2446",1984.67.2446,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2446.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2446.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2446.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2446.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2446.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2446.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2337,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2337",1984.67.2337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2337.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2337.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2337.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2337.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2342,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2342",1984.67.2342,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2342.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2342.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2342.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2342.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2352,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2352",1984.67.2352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2352.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2352.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2352.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2352.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2360,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2360",1984.67.2360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2360.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2360.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2360.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2369,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2369",1984.67.2369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2369.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2369.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2369.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2372,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2372",1984.67.2372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2372.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2372.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2372.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.308,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271 1935.117.308",1935.117.308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,12,19.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.308.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.308.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.308.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.308.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30890,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271 1944.100.30890",1944.100.30890,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30890.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30890.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30890.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30890.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30890.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30890.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.140,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271 1948.8.140",1948.8.140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,12,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.8.140.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.140.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.140.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2343,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2343",1984.67.2343,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2343.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2343.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2343.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2343.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2392,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2392",1984.67.2392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2392.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2392.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2392.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2392.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2434,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2434",1984.67.2434,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2434.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2434.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2434.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2434.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2434.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2434.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2362,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2362",1984.67.2362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2362.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2362.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2362.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2410,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2410",1984.67.2410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2410.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2410.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2410.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2411,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2411",1984.67.2411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2411.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2411.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2411.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2411.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2415,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2415",1984.67.2415,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2415.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2415.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2415.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2415.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2415.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2415.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2418,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2418",1984.67.2418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2418.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2418.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2418.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2435,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2435",1984.67.2435,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2435.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2435.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2435.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2435.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2435.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2435.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2406,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2406",1984.67.2406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,6,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2406.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2406.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2406.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2390,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2390",1984.67.2390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2390.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2390.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2390.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2357,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2357",1984.67.2357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2357.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2357.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2357.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2357.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2385,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2385",1984.67.2385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2385.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2385.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2385.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2385.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2386,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2386",1984.67.2386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2386.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2386.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2386.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2386.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2389,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2389",1984.67.2389,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2389.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2389.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2389.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2389.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2340,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2340",1984.67.2340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2340.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2340.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2340.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2340.rev.noscale.jpg/info.json,,
