object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10439845q,[Monnaie. Quinarius],REP-17357,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.2,3,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439845q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439845q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439845q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439845q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439845q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439845q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439885c,[Monnaie. Quinarius],REP-17397,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.82,4,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439885c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439885c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439885c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439885c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439885c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439885c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439826b,[Monnaie. Quinarius],REP-17338,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.08,11,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439826b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439826b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439826b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439826b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439826b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439826b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104398359,[Monnaie. Quinarius],REP-17347,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.92,4,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398359/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398359/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398359/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398359/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398359/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398359/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104398035,[Monnaie. Quinarius],REP-17315,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.87,5,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398035/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398035/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398035/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398035/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398035/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398035/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439829p,[Monnaie. Quinarius],REP-17341,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.01,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439829p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439829p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439829p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439829p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439829p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439829p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104398198,[Monnaie. Quinarius],REP-17331,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.89,12,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398198/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398198/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398198/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398198/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398198/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398198/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439852s,[Monnaie. Quinarius],REP-17364,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.9,6,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439852s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439852s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439852s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439852s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439852s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439852s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439802q,[Monnaie. Quinarius],REP-17314,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.02,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439802q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439802q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439802q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439802q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439802q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439802q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439851b,[Monnaie. Quinarius],REP-17363,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.02,9,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439851b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439851b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439851b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439851b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439851b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439851b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439806h,[Monnaie. Quinarius],REP-17318,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.19,9,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439806h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439806h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439806h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439806h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439806h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439806h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439809v,[Monnaie. Quinarius],REP-17321,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.02,8,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439809v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439809v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439809v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439809v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439809v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439809v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399186,[Monnaie. Quinarius],REP-17430,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.07,4,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399186/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399186/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399186/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399186/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399186/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399186/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439883g,[Monnaie. Quinarius],REP-17395,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.95,6,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439883g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439883g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439883g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439883g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439883g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439883g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439847m,[Monnaie. Quinarius],REP-17359,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.08,7,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439847m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439847m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439847m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439847m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439847m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439847m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439881k,[Monnaie. Quinarius],REP-17393,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.08,4,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439881k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439881k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439881k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439881k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439881k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439881k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399023,[Monnaie. Quinarius],REP-17414,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.79,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399023/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399023/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399023/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399023/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399023/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399023/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104398554,[Monnaie. Quinarius],REP-17367,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.98,9,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398554/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398554/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398554/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398554/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398554/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398554/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439850w,[Monnaie. Quinarius],REP-17362,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.96,4,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439850w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439850w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439850w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439850w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439850w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439850w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439875z,[Monnaie. Quinarius],REP-17387,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.04,11,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439875z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439875z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439875z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439875z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439875z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439875z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439808d,[Monnaie. Quinarius],REP-17320,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.02,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439808d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439808d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439808d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439808d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439808d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439808d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104398287,[Monnaie. Quinarius],REP-17340,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.8,4,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398287/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398287/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398287/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398287/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398287/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398287/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439816x,[Monnaie. Quinarius],REP-17328,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.06,4,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439816x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439816x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439816x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439816x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439816x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439816x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439879r,[Monnaie. Quinarius],REP-17391,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.15,3,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439879r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439879r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439879r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439879r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439879r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439879r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439834v,[Monnaie. Quinarius],REP-17346,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.06,2,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439834v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439834v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439834v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439834v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439834v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439834v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439869b,[Monnaie. Quinarius],REP-17381,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.05,9,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439869b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439869b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439869b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439869b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439869b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439869b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104398804,[Monnaie. Quinarius],REP-17392,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.74,3,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398804/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398804/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398804/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398804/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398804/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398804/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439859x,[Monnaie. Quinarius],REP-17371,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.82,6,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439859x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439859x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439859x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439859x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439859x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439859x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439804m,[Monnaie. Quinarius],REP-17316,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.08,4,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439804m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439804m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439804m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439804m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439804m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439804m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439910m,[Monnaie. Quinarius],REP-17422,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.92,6,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439910m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439910m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439910m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439910m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439910m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439910m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104398732,[Monnaie. Quinarius],REP-17385,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.87,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398732/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398732/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398732/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398732/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398732/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398732/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104398967,[Monnaie. Quinarius],REP-17408,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.07,9,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398967/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398967/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398967/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398967/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398967/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398967/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104398230,[Monnaie. Quinarius],REP-17335,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.98,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398230/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398230/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398230/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398230/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398230/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398230/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439919n,[Monnaie. Quinarius],REP-17431,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.73,7,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439919n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439919n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439919n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439919n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439919n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439919n/f2/info.json,,
