object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1911-0414-191,"British Museum: 1911,0414.191","1911,0414.191",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cdadf07a_70bd_485f_b977_a3c100f8f30c/small_00664792_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cdadf07a_70bd_485f_b977_a3c100f8f30c/large_00664792_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13235,British Museum: R.13235,R.13235,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d65820e2_7cdc_4565_a1d4_a3c100f8f5dd/small_00664794_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d65820e2_7cdc_4565_a1d4_a3c100f8f5dd/large_00664794_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-189,"British Museum: 1911,0414.189","1911,0414.189",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13234,British Museum: R.13234,R.13234,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0e041d34_3cab_4dcb_b93a_a3c100f8f4a8/small_00664793_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0e041d34_3cab_4dcb_b93a_a3c100f8f4a8/large_00664793_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1987-0712-28,"British Museum: 1987,0712.28","1987,0712.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/1a83ca26_c6ae_4829_87b1_a3c10107c687/small_00671370_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/1a83ca26_c6ae_4829_87b1_a3c10107c687/large_00671370_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-190,"British Museum: 1911,0414.190","1911,0414.190",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/13b0a652_5c04_4695_90e7_a3c100f8f061/small_00664790_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/13b0a652_5c04_4695_90e7_a3c100f8f061/large_00664790_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-986,"British Museum: 1844,0425.986","1844,0425.986",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/285d4703_0165_4722_ba51_a3c100f8f1a8/small_00664791_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/285d4703_0165_4722_ba51_a3c100f8f1a8/large_00664791_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13236,British Museum: R.13236,R.13236,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f88286db_2803_404e_875d_a3c100f8f711/small_00664795_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f88286db_2803_404e_875d_a3c100f8f711/large_00664795_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/350150,350150: PAS Coin,350150,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.02,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350151,350151: PAS Coin,350151,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.08,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350152,350152: PAS Coin,350152,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.98,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350153,350153: PAS Coin,350153,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.08,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/90989,90989: PAS Coin,90989,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/pwalton/1009.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/885924,885924: PAS Coin,885924,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,https://finds.org.uk/images/pwalton/BHF4DD8B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/291402,291402: PAS Coin,291402,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.41,12,18.69,,,,,,https://finds.org.uk/images/abrown/WKM%20SF-9105F1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/656372,656372: PAS Coin,656372,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.22,12,18.24,,,,,,https://finds.org.uk/images/acooper/PAS_2372_denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/794653,794653: PAS Coin,794653,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.72,12,17.49,,,,,,https://finds.org.uk/images/nmc1996/WILTE6C665.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/953532,953532: PAS Coin,953532,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.16,12,17.43,,,,,,https://finds.org.uk/images/ricc/WMH_SFAB41C2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/645737,645737: PAS Coin,645737,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,18.56,,,,,,https://finds.org.uk/images/abolton/WAW-24C493.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/965429,965429: PAS Coin,965429,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.42,6,18.24,,,,,,https://finds.org.uk/images/abolton/WAW8112A1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/951786,951786: PAS Coin,951786,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,18.3,,,,,,https://finds.org.uk/images/bmorris/CHC0129.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/738359,738359: PAS Coin,738359,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,17.4,,,,,,https://finds.org.uk/images/bmorris/KB0011.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5143,Marcus Aurelius (Caesar) 145-147 n. Chr.,ID5143,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.11,1,19,https://ikmk.uni-freiburg.de/image/ID5143/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5143/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5143/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5143/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2544,Marcus Aurelius 145-160 n. Chr.,ID2544,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.15,7,17,https://ikmk.uni-freiburg.de/image/ID2544/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2544/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2544/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2544/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID980,Antoninus Pius 145-160 n. Chr.,ID980,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.53,6,17,https://www.univie.ac.at/ikmk/image/ID980/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID980/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID980/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID980/rs_exp.jpg,,,,,,
