object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10450544n,[Monnaie. Denarius],REP-18489,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,9,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450544n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450544n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450544n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450544n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450544n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450544n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01611,DNB RO-01611,RO-01611,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.685,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01611a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01611b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01611a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01611b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01610,DNB RO-01610,RO-01610,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.63,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01610a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01610b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01610a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01610b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116341,Fitzwilliam Museum - Object CM.CH.137-R,CM.CH.137-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.137-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.137-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114466,Fitzwilliam Museum - Object CM.YG.637-R,CM.YG.637-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.637-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.637-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114464,Fitzwilliam Museum - Object CM.YG.639-R,CM.YG.639-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.639-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.639-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.824,L. Sentius C.f.; Rom; 101 v.Chr.; Denar; Cra 325/1b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3281,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.99,9,,"http://gams.uni-graz.at/iiif/o:numis.824/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.824/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.824/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.824/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.824/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.824/IMAGE_2/info.json,,
https://ikmk-win.ch/object?id=ID2696,Römische Republik: Denar 101 v. Chr.,ID2696,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.77,6,21,https://ikmk-win.ch/image/ID2696/vs_thumb.jpg,https://ikmk-win.ch/image/ID2696/rs_thumb.jpg,https://ikmk-win.ch/image/ID2696/vs_exp.jpg,https://ikmk-win.ch/image/ID2696/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3BP05VC,Denarius - Sydenham 600 - Crawford 325/1b,BAD0594,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,21,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55134;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55134;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55134;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55134;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55134;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55134;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1868-0514-38,"British Museum: 1868,0514.38","1868,0514.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2440f80e_6b9b_4e29_a1a0_a3c10087adf6/small_00619319_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2440f80e_6b9b_4e29_a1a0_a3c10087adf6/large_00619319_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1656,"British Museum: 2002,0102.1656","2002,0102.1656",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/98020375_c850_4b60_b8c8_a3c100a78523/small_00626969_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/98020375_c850_4b60_b8c8_a3c100a78523/large_00626969_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1053,"British Museum: 1843,0116.1053","1843,0116.1053",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/36e63e67_ea60_4a0c_8115_a3c10087ac76/small_00619318_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/36e63e67_ea60_4a0c_8115_a3c10087ac76/large_00619318_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1657,"British Museum: 2002,0102.1657","2002,0102.1657",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/38b1b3a9_cfc7_42da_85dd_a3c100a786ac/small_00626970_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/38b1b3a9_cfc7_42da_85dd_a3c100a786ac/large_00626970_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1663,"British Museum: 2002,0102.1663","2002,0102.1663",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fb332931_c44b_49e7_a289_a3c100a78f85/small_00626976_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fb332931_c44b_49e7_a289_a3c100a78f85/large_00626976_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1057,"British Museum: 1843,0116.1057","1843,0116.1057",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/de481ed2_b88a_45a6_a3da_a3c10087af2b/small_00619320_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/de481ed2_b88a_45a6_a3da_a3c10087af2b/large_00619320_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1662,"British Museum: 2002,0102.1662","2002,0102.1662",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1c54a0ac_c385_41ec_b8e7_a3c100a78e2b/small_00626975_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1c54a0ac_c385_41ec_b8e7_a3c100a78e2b/large_00626975_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-178,"British Museum: 1860,0328.178","1860,0328.178",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f92aa40c_481c_4381_9249_a3c10087b07b/small_00619321_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f92aa40c_481c_4381_9249_a3c10087b07b/large_00619321_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1659,"British Museum: 2002,0102.1659","2002,0102.1659",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3156ea5c_636a_4973_b10f_a3c100a789c3/small_00626972_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3156ea5c_636a_4973_b10f_a3c100a789c3/large_00626972_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-75,"British Museum: 1902,0503.75","1902,0503.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/51f715e0_f984_4bc2_8106_a3c10087b6a9/small_00619325_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/51f715e0_f984_4bc2_8106_a3c10087b6a9/large_00619325_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1661,"British Museum: 2002,0102.1661","2002,0102.1661",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/33d7289a_f8f1_4661_bb44_a3c100a78cc7/small_00626974_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/33d7289a_f8f1_4661_bb44_a3c100a78cc7/large_00626974_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1054,"British Museum: 1843,0116.1054","1843,0116.1054",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/89cf0a08_ddc8_429e_9d83_a3c10087b23d/small_00619322_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/89cf0a08_ddc8_429e_9d83_a3c10087b23d/large_00619322_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1660,"British Museum: 2002,0102.1660","2002,0102.1660",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/659e02ef_f65b_4fc7_873a_a3c100a78b5a/small_00626973_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/659e02ef_f65b_4fc7_873a_a3c100a78b5a/large_00626973_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1655,"British Museum: 2002,0102.1655","2002,0102.1655",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/679700b1_3b8a_420a_95a3_a3c100a78379/small_00626968_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/679700b1_3b8a_420a_95a3_a3c100a78379/large_00626968_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1664,"British Museum: 2002,0102.1664","2002,0102.1664",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7ecfef50_d57a_4c30_a91d_a3c100a790d6/small_00626977_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7ecfef50_d57a_4c30_a91d_a3c100a790d6/large_00626977_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1654,"British Museum: 2002,0102.1654","2002,0102.1654",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/95e23684_4864_4119_a38c_a3c100a781e6/small_00626967_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/95e23684_4864_4119_a38c_a3c100a781e6/large_00626967_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7979,British Museum: R.7979,R.7979,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6eabc455_47ac_4afc_bd9f_a3c10087b389/small_00619323_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6eabc455_47ac_4afc_bd9f_a3c10087b389/large_00619323_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1658,"British Museum: 2002,0102.1658","2002,0102.1658",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ed37f877_f729_4253_8fd7_a3c100a78843/small_00626971_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ed37f877_f729_4253_8fd7_a3c100a78843/large_00626971_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1394,"British Museum: 1867,0101.1394","1867,0101.1394",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/02d1476a_20e1_4bd0_9152_a3c10087b7d0/small_00619326_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/02d1476a_20e1_4bd0_9152_a3c10087b7d0/large_00619326_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-74,"British Museum: 1902,0503.74","1902,0503.74",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f09e6bfb_9ff8_48e3_913b_a3c10087b512/small_00619324_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f09e6bfb_9ff8_48e3_913b_a3c10087b512/large_00619324_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID101,Römische Republik: L. Sentius 101 v. Chr.,ID101,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,0.00,2,22,https://mk-bochum.ikmk.net/image/ID101/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID101/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID101/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID101/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID157,Römische Republik: L. Sentius 101 v. Chr.,ID157,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.91,6,21,https://archaeologie.uni-muenster.de/ikmk/image/ID157/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID157/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID157/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID157/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID915,Römische Republik: L. Sentius 101 v. Chr.,ID915,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.90,12,21,https://www.ikmk.uni-tuebingen.de/image/ID915/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID915/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID915/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID915/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID6,Röm. Republik: L. Sentius C. f. 97 v. Chr.,ID6,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.85,9,20,https://www.univie.ac.at/ikmk/image/ID6/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID6/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID6/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID6/rs_exp.jpg,,,,,,
