object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_2002-0102-1203,"British Museum: 2002,0102.1203","2002,0102.1203",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a0eb190c_069c_4bee_8c4a_a3c100a6a885/small_00626509_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a0eb190c_069c_4bee_8c4a_a3c100a6a885/large_00626509_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1212,"British Museum: 2002,0102.1212","2002,0102.1212",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aedfce37_b7b3_4750_ba65_a3c100a6b399/small_00626518_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aedfce37_b7b3_4750_ba65_a3c100a6b399/large_00626518_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1214,"British Museum: 2002,0102.1214","2002,0102.1214",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b2d1c568_b2c9_4469_b43e_a3c100a6b644/small_00626520_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b2d1c568_b2c9_4469_b43e_a3c100a6b644/large_00626520_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1210,"British Museum: 2002,0102.1210","2002,0102.1210",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d028e658_bb5d_4fac_b9c8_a3c100a6b13d/small_00626516_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d028e658_bb5d_4fac_b9c8_a3c100a6b13d/large_00626516_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1216,"British Museum: 2002,0102.1216","2002,0102.1216",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/de564465_07c9_4d29_81b9_a3c100a6b8fd/small_00626522_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/de564465_07c9_4d29_81b9_a3c100a6b8fd/large_00626522_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1196,"British Museum: 2002,0102.1196","2002,0102.1196",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eeec3547_9032_43c8_ac80_a3c100a69f40/small_00626502_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eeec3547_9032_43c8_ac80_a3c100a69f40/large_00626502_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1208,"British Museum: 2002,0102.1208","2002,0102.1208",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f6b7df7a_ce5d_497b_a4cd_a3c100a6aeae/small_00626514_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f6b7df7a_ce5d_497b_a4cd_a3c100a6aeae/large_00626514_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-623,"British Museum: 1843,0116.623","1843,0116.623",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/58d92106_98e8_4aa8_b1bf_a3c10086ab43/small_00618848_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/58d92106_98e8_4aa8_b1bf_a3c10086ab43/large_00618848_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-376,"British Museum: 1901,0407.376","1901,0407.376",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5b893d43_938c_43d9_9f4c_a3c10086a0c9/small_00618840_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5b893d43_938c_43d9_9f4c_a3c10086a0c9/large_00618840_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-1013-69,"British Museum: 1936,1013.69","1936,1013.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7fe8deba_8bee_4e8d_9f0d_a3c10086bfc1/small_00618813_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7fe8deba_8bee_4e8d_9f0d_a3c10086bfc1/large_00618813_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1981-0904-1,"British Museum: 1981,0904.1","1981,0904.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/994f9791_1b79_4ccc_b9b0_a3c10086c3fa/small_00618816_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/994f9791_1b79_4ccc_b9b0_a3c10086c3fa/large_00618816_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7862,British Museum: R.7862,R.7862,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cc291c08_f8c0_4f09_a6dd_a3c10086a379/small_00618842_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cc291c08_f8c0_4f09_a6dd_a3c10086a379/large_00618842_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1200,"British Museum: 2002,0102.1200","2002,0102.1200",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4bafec3a_efff_4a3e_965d_a3c100a6a476/small_00626506_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4bafec3a_efff_4a3e_965d_a3c100a6a476/large_00626506_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-615,"British Museum: 1843,0116.615","1843,0116.615",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/38035431_a58c_45db_9674_a3c10086d428/small_00618827_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/38035431_a58c_45db_9674_a3c10086d428/large_00618827_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-378,"British Museum: 1901,0407.378","1901,0407.378",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b6a091de_4628_4b15_98c1_a3c10086a4d8/small_00618843_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b6a091de_4628_4b15_98c1_a3c10086a4d8/large_00618843_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-1004-21,"British Museum: 1937,1004.21","1937,1004.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e48be06d_e297_4b73_abae_a3c10086deb4/small_00618834_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e48be06d_e297_4b73_abae_a3c10086deb4/large_00618834_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1205,"British Museum: 2002,0102.1205","2002,0102.1205",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/15674322_e5c7_46c1_aa20_a3c100a6aaf3/small_00626511_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/15674322_e5c7_46c1_aa20_a3c100a6aaf3/large_00626511_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1201,"British Museum: 2002,0102.1201","2002,0102.1201",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/24c589b3_cbe9_4a69_b25b_a3c100a6a5f5/small_00626507_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/24c589b3_cbe9_4a69_b25b_a3c100a6a5f5/large_00626507_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1199,"British Museum: 2002,0102.1199","2002,0102.1199",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/29bd1375_2eeb_40b7_a069_a3c100a6a325/small_00626505_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/29bd1375_2eeb_40b7_a069_a3c100a6a325/large_00626505_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1209,"British Museum: 2002,0102.1209","2002,0102.1209",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2c231f0b_4e3c_4e7c_a9f5_a3c100a6b011/small_00626515_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2c231f0b_4e3c_4e7c_a9f5_a3c100a6b011/large_00626515_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1192,"British Museum: 2002,0102.1192","2002,0102.1192",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5c932be3_b0f0_4413_91f5_a3c100a69a2f/small_00626498_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5c932be3_b0f0_4413_91f5_a3c100a69a2f/large_00626498_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1194,"British Museum: 2002,0102.1194","2002,0102.1194",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9b9c76ec_0126_4ff4_9f3a_a3c100a69c94/small_00626500_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9b9c76ec_0126_4ff4_9f3a_a3c100a69c94/large_00626500_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1195,"British Museum: 2002,0102.1195","2002,0102.1195",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b38a266a_41dc_4118_be57_a3c100a69dfd/small_00626501_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b38a266a_41dc_4118_be57_a3c100a69dfd/large_00626501_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1198,"British Museum: 2002,0102.1198","2002,0102.1198",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e3c2114f_3053_4f5c_b598_a3c100a6a1dd/small_00626504_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e3c2114f_3053_4f5c_b598_a3c100a6a1dd/large_00626504_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1217,"British Museum: 2002,0102.1217","2002,0102.1217",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fd0d0ddb_8f43_4238_94dc_a3c100a6ba29/small_00626523_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fd0d0ddb_8f43_4238_94dc_a3c100a6ba29/large_00626523_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-617,"British Museum: 1843,0116.617","1843,0116.617",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3f6d8e85_97dd_4884_9f83_a3c10086da31/small_00618831_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3f6d8e85_97dd_4884_9f83_a3c10086da31/large_00618831_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-612,"British Museum: 1843,0116.612","1843,0116.612",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/76556bcc_f409_4ff3_9dd4_a3c10086c2a9/small_00618815_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/76556bcc_f409_4ff3_9dd4_a3c10086c2a9/large_00618815_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7863,British Museum: R.7863,R.7863,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7c700238_0214_4bfb_b369_a3c10086a771/small_00618845_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7c700238_0214_4bfb_b369_a3c10086a771/large_00618845_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-1027-5,"British Museum: 1936,1027.5","1936,1027.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9a3cf74c_10ec_4bf8_9e13_a3c10086cca0/small_00618822_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9a3cf74c_10ec_4bf8_9e13_a3c10086cca0/large_00618822_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1925-0113-4,"British Museum: 1925,0113.4","1925,0113.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f15ae784_0e8f_47ad_9ace_a3c10086dff3/small_00618835_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f15ae784_0e8f_47ad_9ace_a3c10086dff3/large_00618835_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-368,"British Museum: 1901,0407.368","1901,0407.368",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fdab52d5_fdd1_4719_8fbf_a3c10086cb5d/small_00618821_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fdab52d5_fdd1_4719_8fbf_a3c10086cb5d/large_00618821_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1206,"British Museum: 2002,0102.1206","2002,0102.1206",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4d080ab0_8af8_4569_9d80_a3c100a6ac3b/small_00626512_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4d080ab0_8af8_4569_9d80_a3c100a6ac3b/large_00626512_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1191,"British Museum: 2002,0102.1191","2002,0102.1191",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9c2fb749_2b00_4845_8a1e_a3c100a698de/small_00626497_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9c2fb749_2b00_4845_8a1e_a3c100a698de/large_00626497_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1190,"British Museum: 2002,0102.1190","2002,0102.1190",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a5e61784_e27f_428a_b487_a3c100a697ae/small_00626496_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a5e61784_e27f_428a_b487_a3c100a697ae/large_00626496_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1204,"British Museum: 2002,0102.1204","2002,0102.1204",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ace74646_0891_4fbc_9409_a3c100a6a9be/small_00626510_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ace74646_0891_4fbc_9409_a3c100a6a9be/large_00626510_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1193,"British Museum: 2002,0102.1193","2002,0102.1193",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c139a456_bb8a_4c92_b27a_a3c100a69b5b/small_00626499_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c139a456_bb8a_4c92_b27a_a3c100a69b5b/large_00626499_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1213,"British Museum: 2002,0102.1213","2002,0102.1213",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ea9f2287_6feb_4a71_9b43_a3c100a6b4e5/small_00626519_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ea9f2287_6feb_4a71_9b43_a3c100a6b4e5/large_00626519_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-614,"British Museum: 1843,0116.614","1843,0116.614",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/302c7a65_c4c8_4f86_b06a_a3c10086c9fe/small_00618820_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/302c7a65_c4c8_4f86_b06a_a3c10086c9fe/large_00618820_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-619,"British Museum: 1843,0116.619","1843,0116.619",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3110384a_6125_4206_b5df_a3c100869dbc/small_00618839_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3110384a_6125_4206_b5df_a3c100869dbc/large_00618839_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7864,British Museum: R.7864,R.7864,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4be749f9_2caf_477d_946e_a3c10086acbe/small_00618849_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4be749f9_2caf_477d_946e_a3c10086acbe/large_00618849_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-371,"British Museum: 1901,0407.371","1901,0407.371",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/56c352b1_a081_4fb3_9c17_a3c10086d574/small_00618828_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/56c352b1_a081_4fb3_9c17_a3c10086d574/large_00618828_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7865,British Museum: R.7865,R.7865,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6f2de548_7d46_479b_8bbc_a3c10086b175/small_00618852_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6f2de548_7d46_479b_8bbc_a3c10086b175/large_00618852_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7861,British Museum: R.7861,R.7861,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/706346f5_204c_48fe_839f_a3c100869c5d/small_00618838_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/706346f5_204c_48fe_839f_a3c100869c5d/large_00618838_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-189,"British Museum: 1964,1203.189","1964,1203.189",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8146ea5f_18cb_4168_81c7_a3c10086ae7f/small_00618850_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8146ea5f_18cb_4168_81c7_a3c10086ae7f/large_00618850_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-613,"British Museum: 1843,0116.613","1843,0116.613",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/99ebe5c4_eb74_4455_87e4_a3c10086c550/small_00618817_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/99ebe5c4_eb74_4455_87e4_a3c10086c550/large_00618817_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-616,"British Museum: 1843,0116.616","1843,0116.616",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9dfd0840_d3ad_400e_ba78_a3c10086d88b/small_00618830_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9dfd0840_d3ad_400e_ba78_a3c10086d88b/large_00618830_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-365,"British Museum: 1901,0407.365","1901,0407.365",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a9f32fdd_cd85_4f0f_9c56_a3c10086c6ff/small_00618818_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a9f32fdd_cd85_4f0f_9c56_a3c10086c6ff/large_00618818_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-1013-43,"British Museum: 1936,1013.43","1936,1013.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f71df1e3_2a82_4b53_acd0_a3c10086d11b/small_00618825_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f71df1e3_2a82_4b53_acd0_a3c10086d11b/large_00618825_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-618,"British Museum: 1843,0116.618","1843,0116.618",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fa0b1c6f_6cda_49ee_99f1_a3c10086db81/small_00618832_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fa0b1c6f_6cda_49ee_99f1_a3c10086db81/large_00618832_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-621,"British Museum: 1843,0116.621","1843,0116.621",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fbbecfe6_6972_4194_a09e_a3c10086a232/small_00618841_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fbbecfe6_6972_4194_a09e_a3c10086a232/large_00618841_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1877-0712-6,"British Museum: 1877,0712.6","1877,0712.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ff4dc009_6914_4261_bb45_a3c100869aae/small_00618837_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ff4dc009_6914_4261_bb45_a3c100869aae/large_00618837_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7860,British Museum: R.7860,R.7860,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ffd6a157_a8b6_4bcf_b021_a3c10086ce37/small_00618823_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ffd6a157_a8b6_4bcf_b021_a3c10086ce37/large_00618823_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1211,"British Museum: 2002,0102.1211","2002,0102.1211",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/232ece0f_1f5a_48f6_81c2_a3c100a6b251/small_00626517_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/232ece0f_1f5a_48f6_81c2_a3c100a6b251/large_00626517_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1197,"British Museum: 2002,0102.1197","2002,0102.1197",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/865b0d72_dcfa_4797_a74a_a3c100a6a083/small_00626503_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/865b0d72_dcfa_4797_a74a_a3c100a6a083/large_00626503_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-379,"British Museum: 1901,0407.379","1901,0407.379",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6f387908_41f8_43a7_bd37_a3c10086a633/small_00618844_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6f387908_41f8_43a7_bd37_a3c10086a633/large_00618844_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-367,"British Museum: 1901,0407.367","1901,0407.367",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/76bacccf_a5b4_46eb_8be5_a3c10086c8ad/small_00618819_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/76bacccf_a5b4_46eb_8be5_a3c10086c8ad/large_00618819_001.jpg,,,,
