object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3901,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.3901",1984.67.3901,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3901.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3901.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3901.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3901.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3901.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3901.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.686,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.686",1984.67.686,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.686.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.686.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.686.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.686.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.686.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.686.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.706,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.706",1984.67.706,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.706.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.706.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.706.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.706.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.706.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.706.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30802,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1944.100.30802",1944.100.30802,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30802.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30802.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30802.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30802.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30802.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30802.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.166,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1984.67.166",1984.67.166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.166.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.166.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.166.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.166.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.179,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.179",1984.67.179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.93,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.179.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.179.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.179.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.192,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.192",1984.67.192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.192.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.192.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.192.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.195,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.195",1984.67.195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.195.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.195.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.195.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.195.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.218,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.218",1984.67.218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.218.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.218.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.218.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.218.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.222,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.222",1984.67.222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.222.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.222.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.222.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.247,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.247",1984.67.247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.247.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.247.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.247.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.257,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.257",1984.67.257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.257.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.257.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.257.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.382,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.382",1984.67.382,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.382.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.382.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.382.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.382.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.382.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.382.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.690,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.690",1984.67.690,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.690.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.690.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.690.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.690.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.690.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.690.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.693,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.693",1984.67.693,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.693.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.693.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.693.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.693.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.693.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.693.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.193,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.193",1984.67.193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.193.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.193.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.193.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.219,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.219",1984.67.219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.219.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.219.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.219.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.249,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.249",1984.67.249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.249.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.249.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.249.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.249.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.286,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.286",1984.67.286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.286.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.286.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.286.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.687,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.687",1984.67.687,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.687.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.687.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.687.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.687.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.687.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.687.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.705,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.705",1984.67.705,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.705.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.705.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.705.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.705.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.705.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.705.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.189,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.189",1984.67.189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.189.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.189.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.189.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.189.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.198,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.198",1984.67.198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.198.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.198.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.198.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2457,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.2457",1984.67.2457,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2457.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2457.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2457.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2457.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2457.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2457.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.282,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.282",1984.67.282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.282.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.282.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.282.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.282.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.689,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.689",1984.67.689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.689.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.689.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.689.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.689.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.270,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.270",1984.67.270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.270.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.270.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.270.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.330,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.330",1984.67.330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.330.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.330.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.330.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.330.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.267,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.267",1984.67.267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.14,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.267.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.267.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.267.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.378,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.378",1984.67.378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.378.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.378.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.378.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.210,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.210",1984.67.210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,2,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.210.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.210.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.210.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.213,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.213",1984.67.213,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,2,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.213.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.213.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.213.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.213.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.208,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.208",1984.67.208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,4,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.208.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.208.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.208.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.228,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.228",1984.67.228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,5,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.228.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.228.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.228.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.297,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.297",1984.67.297,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,5,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.297.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.297.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.297.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.297.rev.noscale.jpg/info.json,,
