object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_B-2519,British Museum: B.2519,B.2519,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.14,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/3cc0be69_c53e_466d_b93e_a3dc013b82a6/small_01315877_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/3cc0be69_c53e_466d_b93e_a3dc013b82a6/large_01315877_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0601-5,"British Museum: 1936,0601.5","1936,0601.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/67bb0b13_6701_49d5_a18d_a3dc013b7f8f/small_01315875_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/67bb0b13_6701_49d5_a18d_a3dc013b7f8f/large_01315875_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-39,"British Museum: 1951,1115.39","1951,1115.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/858844c7_f5f9_4e27_9a91_a3dc013b8889/small_01315879_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/858844c7_f5f9_4e27_9a91_a3dc013b8889/large_01315879_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-40,"British Museum: 1951,1115.40","1951,1115.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.79,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/8f36e4f9_7fde_4815_95fa_a3dc013b8b68/small_01315881_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/8f36e4f9_7fde_4815_95fa_a3dc013b8b68/large_01315881_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-2517,British Museum: B.2517,B.2517,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/e027b722_f0d9_442b_a9c6_a3dc013b7da9/small_01315874_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/e027b722_f0d9_442b_a9c6_a3dc013b7da9/large_01315874_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-2518,British Museum: B.2518,B.2518,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.01,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/e0f44a0a_57b0_4eba_911e_a3dc013b8135/small_01315876_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/e0f44a0a_57b0_4eba_911e_a3dc013b8135/large_01315876_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-41,"British Museum: 1951,1115.41","1951,1115.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/f4d20439_2f83_494a_b218_a3dc013b8e01/small_01315883_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/f4d20439_2f83_494a_b218_a3dc013b8e01/large_01315883_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/213791,213791: PAS Coin,213791,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.84,12,17,,,,,,https://finds.org.uk/images/lstaves/NLM12028.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/601139,601139: PAS Coin,601139,http://www.wikidata.org/entity/Q1900151,Wold Newton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,6,17.7,,,,,,https://finds.org.uk/images/bmorris/JS0018.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/263219,263219: PAS Coin,263219,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.79,6,17.6,,,,,,https://finds.org.uk/images/lburnett/SUSS-DF4E76.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/218445,218445: PAS Coin,218445,http://www.wikidata.org/entity/Q7899354,Upton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.85,6,17,,,,,,https://finds.org.uk/images/sashby/NARC-ACCB77%20siliqua.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/625726,625726: PAS Coin,625726,http://www.wikidata.org/entity/Q2046603,Milton Clevedon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,6,17,,,,,,https://finds.org.uk/images/taltun/SOM-403D06.jpg,,,,
