object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_2013-4049-40,"British Museum: 2013,4049.40","2013,4049.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/10_14/48a1c8e4_15d0_41d3_84b5_a54c00f67a8e/small_selby40.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/10_14/48a1c8e4_15d0_41d3_84b5_a54c00f67a8e/large_selby40.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-130,"British Museum: 2013,4049.130","2013,4049.130",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_8/5_13/5e551460_e149_445d_8840_a65900d9e95c/small_selby130.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_8/5_13/5e551460_e149_445d_8840_a65900d9e95c/selby130.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1997-0140-50,"British Museum: 1997,0140.50","1997,0140.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.68,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11629,British Museum: R.11629,R.11629,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/00eb76d1_8b69_4b50_add0_a3c100baa057/small_00635428_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/00eb76d1_8b69_4b50_add0_a3c100baa057/large_00635428_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-52,"British Museum: 1911,0414.52","1911,0414.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6b06ccf8_0cf5_464c_834b_a3c100ba9981/small_00635423_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6b06ccf8_0cf5_464c_834b_a3c100ba9981/large_00635423_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-1107-8,"British Museum: 1937,1107.8","1937,1107.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6c29487c_ba4b_4b41_84b5_a3c100baa19a/small_00635429_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6c29487c_ba4b_4b41_84b5_a3c100baa19a/large_00635429_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11628,British Museum: R.11628,R.11628,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/76f93750_5927_4398_b3d2_a3c100ba9f19/small_00635427_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/76f93750_5927_4398_b3d2_a3c100ba9f19/large_00635427_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-53,"British Museum: 1911,0414.53","1911,0414.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/91b3b513_a693_4aad_8c0b_a3c100ba9c02/small_00635425_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/91b3b513_a693_4aad_8c0b_a3c100ba9c02/large_00635425_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1993-0647-1,"British Museum: 1993,0647.1","1993,0647.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ee3d9a31_7f3b_4ce6_9baa_a3c100cc55a2/small_00643580_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ee3d9a31_7f3b_4ce6_9baa_a3c100cc55a2/large_00643580_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-337,"British Museum: 1994,0915.337","1994,0915.337",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/37b6a94f_cf1c_4b53_8227_a97b00a98733/small_IMG_1039.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/37b6a94f_cf1c_4b53_8227_a97b00a98733/large_IMG_1039.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/37b6a94f_cf1c_4b53_8227_a97b00a98733/IMG_1039.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1934-0715-11,"British Museum: 1934,0715.11","1934,0715.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.76,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/05eaf5bf_be72_497d_af57_a3c100ba9818/small_00635422_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/05eaf5bf_be72_497d_af57_a3c100ba9818/large_00635422_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-1014-8,"British Museum: 1931,1014.8","1931,1014.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.95,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/45449b58_1e39_4169_881f_a3c100ba96f1/small_00635421_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/45449b58_1e39_4169_881f_a3c100ba96f1/large_00635421_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11627,British Museum: R.11627,R.11627,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7313b219_6a89_499a_bcbb_a3c100ba9d90/small_00635426_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7313b219_6a89_499a_bcbb_a3c100ba9d90/large_00635426_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-54,"British Museum: 1911,0414.54","1911,0414.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b04b7213_7216_4764_879e_a3c100ba9abf/small_00635424_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b04b7213_7216_4764_879e_a3c100ba9abf/large_00635424_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-51,"British Museum: 1911,0414.51","1911,0414.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fcc90672_3ea0_4d05_bb47_a3c100ba95ae/small_00635420_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fcc90672_3ea0_4d05_bb47_a3c100ba95ae/large_00635420_001.jpg,,,,
https://numid.ku.de/object?id=ID66,Traianus 103-111 n. Chr.,ID66,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.91,7,19,https://numid.ku.de/image/ID66/vs_thumb.jpg,https://numid.ku.de/image/ID66/rs_thumb.jpg,https://numid.ku.de/image/ID66/vs_exp.jpg,https://numid.ku.de/image/ID66/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1171,Traianus ca. 108-109 n. Chr.,ID1171,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.91,6,19,https://ikmk.uni-freiburg.de/image/ID1171/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1171/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1171/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1171/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1325,Traianus 104 - 111 n. Chr.,ID1325,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.30,6,17,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1325/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1325/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1325/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1325/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID112,Traianus ca. 108–109 n. Chr.,ID112,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.70,6,19,https://numid.uni-rostock.de/image/ID112/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID112/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID112/vs_exp.jpg,https://numid.uni-rostock.de/image/ID112/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID386,Traian 107-109 n. Chr.,ID386,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.39,6,18,https://www.univie.ac.at/ikmk/image/ID386/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID386/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID386/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID386/rs_exp.jpg,,,,,,
