object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.mupreva.org/nomisma/id/es/39650,"RIC 677, Marco Aurelio, 39650",39650,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39650-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39650-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39650-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39650-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39620,"RIC 677, Marco Aurelio, 39620",39620,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.09,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39620-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39620-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39620-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39620-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39621,"RIC 677, Marco Aurelio, 39621",39621,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39621-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39621-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39621-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39621-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39623,"RIC 677, Marco Aurelio, 39623",39623,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39623-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39623-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39623-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39623-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39625,"RIC 677, Marco Aurelio, 39625",39625,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39625-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39625-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39625-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39625-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39626,"RIC 677, Marco Aurelio, 39626",39626,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.63,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39626-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39626-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39626-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39626-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39627,"RIC 677, Marco Aurelio, 39627",39627,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.16,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39627-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39627-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39627-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39627-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39628,"RIC 677, Marco Aurelio, 39628",39628,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39628-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39628-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39628-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39628-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39630,"RIC 677, Marco Aurelio, 39630",39630,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39630-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39630-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39630-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39630-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39631,"RIC 677, Marco Aurelio, 39631",39631,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.41,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39631-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39631-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39631-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39631-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39634,"RIC 677, Marco Aurelio, 39634",39634,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.51,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39634-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39634-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39634-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39634-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39636,"RIC 677, Marco Aurelio, 39636",39636,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39636-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39636-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39636-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39636-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39637,"RIC 677, Marco Aurelio, 39637",39637,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.27,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39637-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39637-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39637-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39637-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39639,"RIC 677, Marco Aurelio, 39639",39639,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39639-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39639-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39639-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39639-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39641,"RIC 677, Marco Aurelio, 39641",39641,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.45,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39641-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39641-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39641-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39641-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39642,"RIC 677, Marco Aurelio, 39642",39642,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39642-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39642-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39642-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39642-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39643,"RIC 677, Marco Aurelio, 39643",39643,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39643-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39643-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39643-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39643-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39646,"RIC 677, Marco Aurelio, 39646",39646,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39646-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39646-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39646-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39646-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39647,"RIC 677, Marco Aurelio, 39647",39647,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.45,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39647-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39647-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39647-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39647-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39648,"RIC 677, Marco Aurelio, 39648",39648,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.43,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39648-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39648-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39648-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39648-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39649,"RIC 677, Marco Aurelio, 39649",39649,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39649-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39649-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39649-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39649-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3138,AFE RGK Coin3138,coin_id=3138,http://afe.dainst.org/rdf/resource/AFE_place_1269,Apelstedt,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.2,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3310,AFE RGK Coin3310,coin_id=3310,http://afe.dainst.org/rdf/resource/AFE_place_1392,Gräpel,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.67,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4977,AFE RGK Coin4977,coin_id=4977,http://afe.dainst.org/rdf/resource/AFE_place_237,Heeren,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.41,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2013,Faustina (Minor) 161-176 n. Chr.,ID2013,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.54,12,0,https://numid.ub.tu-freiberg.de/image/ID2013/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2013/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2013/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2013/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2015,Faustina (Minor) 161-176 n. Chr.,ID2015,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.89,12,0,https://numid.ub.tu-freiberg.de/image/ID2015/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2015/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2015/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2015/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2012,Faustina (Minor) 161-176 n. Chr.,ID2012,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.19,6,0,https://numid.ub.tu-freiberg.de/image/ID2012/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2012/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2012/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2012/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2014,Faustina (Minor) 161-176 n. Chr.,ID2014,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.80,6,0,https://numid.ub.tu-freiberg.de/image/ID2014/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2014/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2014/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2014/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/350201,350201: PAS Coin,350201,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.67,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350202,350202: PAS Coin,350202,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.25,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382037,382037: PAS Coin,382037,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13993,British Museum: R.13993,R.13993,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f2621478_94f7_473f_a27c_a3c100f9a8f2/small_00665231_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f2621478_94f7_473f_a27c_a3c100f9a8f2/large_00665231_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-455,"British Museum: 1994,0915.455","1994,0915.455",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.88,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/70fafe6c_8cae_4a85_8f51_a97b00aa2066/small_IMG_1212.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/70fafe6c_8cae_4a85_8f51_a97b00aa2066/large_IMG_1212.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/70fafe6c_8cae_4a85_8f51_a97b00aa2066/IMG_1212.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1860-0330-169,"British Museum: 1860,0330.169","1860,0330.169",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3d2fbe11_cdc0_4fb2_9ca3_a3c100f9a793/small_00665230_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3d2fbe11_cdc0_4fb2_9ca3_a3c100f9a793/large_00665230_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13994,British Museum: R.13994,R.13994,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6b792c2e_5354_4942_a9d5_a3c100f9aa3e/small_00665232_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6b792c2e_5354_4942_a9d5_a3c100f9aa3e/large_00665232_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-271,"British Museum: 1912,0710.271","1912,0710.271",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/96ad7f24_d896_480c_85e1_a3c100f9ab98/small_00665233_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/96ad7f24_d896_480c_85e1_a3c100f9ab98/large_00665233_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-364,"British Museum: 1843,1024.364","1843,1024.364",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e60845d8_ddce_4315_a016_a3c100f9a621/small_00665229_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e60845d8_ddce_4315_a016_a3c100f9a621/large_00665229_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3697,Faustina (Minor) 161-176 n. Chr.,ID3697,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.55,12,19,https://ikmk.uni-freiburg.de/image/ID3697/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3697/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3697/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3697/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3700,Faustina (Minor) 161-176 n. Chr.,ID3700,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.29,12,19,https://ikmk.uni-freiburg.de/image/ID3700/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3700/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3700/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3700/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3695,Faustina (Minor) 161-176 n. Chr.,ID3695,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.13,12,20,https://ikmk.uni-freiburg.de/image/ID3695/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3695/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3695/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3695/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID817,Faustina II. 161-176 n. Chr.,ID817,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.24,12,18,https://numid.uni-koeln.de/image/ID817/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID817/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID817/vs_exp.jpg,https://numid.uni-koeln.de/image/ID817/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID263,Marcus Aurelius für Faustina (Minor) 161-176 n. Chr.,ID263,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.07,5,18,https://numid.uni-rostock.de/image/ID263/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID263/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID263/vs_exp.jpg,https://numid.uni-rostock.de/image/ID263/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID267,Marcus Aurelius für Faustina (Minor) 161-176 n. Chr.,ID267,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.79,5,18,https://numid.uni-rostock.de/image/ID267/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID267/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID267/vs_exp.jpg,https://numid.uni-rostock.de/image/ID267/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1052,Marcus Aurelius 161-176 n. Chr.,ID1052,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.38,6,18,https://www.univie.ac.at/ikmk/image/ID1052/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1052/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1052/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1052/rs_exp.jpg,,,,,,
