object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.harvardartmuseums.org/collections/object/186336,"Denarius of Mn. Aemilius Lepidus, Rome",2008.115.111,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.67,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03190_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03190_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186336,
http://gams.uni-graz.at/o:numis.793,Mn. Aemilius Lepidus; Rom; 114 v.Chr. - 113 v.Chr.; Denar; Cra 291/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3246,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.39,7,,"http://gams.uni-graz.at/iiif/o:numis.793/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.793/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.793/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.793/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.793/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.793/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID560,Röm. Republik: Mn. Aemilius Lepidus 114-113 v. Chr.,ID560,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.89,9,18,https://numid.uni-mainz.de/image/ID560/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID560/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID560/vs_exp.jpg,https://numid.uni-mainz.de/image/ID560/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/783849ae-d4d8-483f-8ad7-65119e2190fd,"Münze, Denar, 114 oder 113 v. Chr.",42889,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.828,8,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42889/record_DE-MUS-062622_kenom_42889_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42889/record_DE-MUS-062622_kenom_42889_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42889/record_DE-MUS-062622_kenom_42889_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42889/record_DE-MUS-062622_kenom_42889_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42889/record_DE-MUS-062622_kenom_42889_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42889/record_DE-MUS-062622_kenom_42889_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/82e08f42-a70b-4768-b5dd-76765ef6f58a,"Münze, Denar, 114 oder 113 v. Chr.",42890,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.879,9,16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42890/record_DE-MUS-062622_kenom_42890_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42890/record_DE-MUS-062622_kenom_42890_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42890/record_DE-MUS-062622_kenom_42890_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42890/record_DE-MUS-062622_kenom_42890_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42890/record_DE-MUS-062622_kenom_42890_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42890/record_DE-MUS-062622_kenom_42890_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52579,Röm. Republik: Mn. Aemilius Lepidus 114–113 v. Chr.,ID52579,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.90,8,19,https://www.ikmk.at/image/ID52579/vs_opt.jpg,https://www.ikmk.at/image/ID52579/rs_thumb.jpg,https://www.ikmk.at/image/ID52579/vs_org.jpg,https://www.ikmk.at/image/ID52579/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/161979,"Denarius with head of Roma, issued by Mn. Aemilius Lepidus",92.23,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.85,,18,https://collections.mfa.org/internal/media/dispatcher/1218691/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218692/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218691/preview,https://collections.mfa.org/internal/media/dispatcher/1218692/preview,,,,,,
https://ikmk.smb.museum/object?id=18201365,Röm. Republik: Mn. Aemilius Lepidus 114-113 v. Chr.,18201365,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.61,4,18,https://ikmk.smb.museum/image/18201365/vs_thumb.jpg,https://ikmk.smb.museum/image/18201365/rs_thumb.jpg,https://ikmk.smb.museum/image/18201365/vs_exp.jpg,https://ikmk.smb.museum/image/18201365/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18259105,Röm. Republik: Mn. Aemilius Lepidus 114-113 v. Chr.,18259105,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.86,6,18,https://ikmk.smb.museum/image/18259105/vs_thumb.jpg,https://ikmk.smb.museum/image/18259105/rs_thumb.jpg,https://ikmk.smb.museum/image/18259105/vs_exp.jpg,https://ikmk.smb.museum/image/18259105/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201364,Röm. Republik: Mn. Aemilius Lepidus 114-113 v. Chr.,18201364,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.96,9,18,https://ikmk.smb.museum/image/18201364/vs_thumb.jpg,https://ikmk.smb.museum/image/18201364/rs_thumb.jpg,https://ikmk.smb.museum/image/18201364/vs_exp.jpg,https://ikmk.smb.museum/image/18201364/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040102,"Coin, Roman Republic,  [114-113 BC]",10040102,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.21,9,18.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/9/6//zoomthumb/BE-KBR00_M-0031496_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/9/6//zoomthumb/BE-KBR00_M-0031496_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3FR00Q4,Denarius - Sydenham 554 - Crawford 291/1 - Brockage,BAD0524,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55235;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55235;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55235;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55235;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55235;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55235;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3KH0RD1,Denarius - Sydenham 554 - Crawford 291/1,BAD0523,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55234;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55234;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55234;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55234;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55234;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55234;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503155,Swiss National Museum: AMI.RK-10,AMI.RK-10,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.63,12,19,https://numismatik.nationalmuseum.ch/AMI.RK-10/MON-33892_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-10/MON-33893_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-10/MON-33892_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-10/MON-33893_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503154,Swiss National Museum: AMI.RK-9,AMI.RK-9,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.1,6,20,https://numismatik.nationalmuseum.ch/AMI.RK-9/MON-34062_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-9/MON-34063_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-9/MON-34062_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-9/MON-34063_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503153,Swiss National Museum: AMI.RK-8,AMI.RK-8,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.53,7.5,19,https://numismatik.nationalmuseum.ch/AMI.RK-8/MON-34040_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-8/MON-34041_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-8/MON-34040_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-8/MON-34041_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID202,Römische Republik: Mn. Aemilius Lepidus ca. 114-113 v. Chr.,ID202,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.76,,0,https://numid.ub.tu-freiberg.de/image/ID202/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID202/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID202/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID202/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID201,Römische Republik: Mn. Aemilius Lepidus ca. 114-113 v. Chr.,ID201,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.87,5,0,https://numid.ub.tu-freiberg.de/image/ID201/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID201/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID201/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID201/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0341-6,"British Museum: 1983,0341.6","1983,0341.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5341,"British Museum: 2002,0102.5341","2002,0102.5341",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d8c3c552_650e_4de0_af5e_a3c100afd963/small_00630969_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d8c3c552_650e_4de0_af5e_a3c100afd963/large_00630969_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1906-1103-2812,"British Museum: 1906,1103.2812","1906,1103.2812",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/aeb59054_5358_4175_b2ab_a3c100860557/small_00618509_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/aeb59054_5358_4175_b2ab_a3c100860557/large_00618509_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1073,"British Museum: 2002,0102.1073","2002,0102.1073",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b373f972_7062_4874_afc8_a3c100a6797b/small_00626379_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b373f972_7062_4874_afc8_a3c100a6797b/large_00626379_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7785,British Museum: R.7785,R.7785,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2301478e_b462_4236_9873_a3c1008602b1/small_00618507_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2301478e_b462_4236_9873_a3c1008602b1/large_00618507_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1968-0705-3,"British Museum: 1968,0705.3","1968,0705.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e6d383c9_f218_4c19_bb6f_a3c1008606a4/small_00618510_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e6d383c9_f218_4c19_bb6f_a3c1008606a4/large_00618510_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4162,"British Museum: 1866,1201.4162","1866,1201.4162",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8a98343e_d23b_4340_b11a_a3c10085ff2e/small_00618505_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8a98343e_d23b_4340_b11a_a3c10085ff2e/large_00618505_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7782,British Museum: R.7782,R.7782,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b5bce3d4_e24e_4fd5_b95d_a3c10085fca4/small_00618503_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b5bce3d4_e24e_4fd5_b95d_a3c10085fca4/large_00618503_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1074,"British Museum: 2002,0102.1074","2002,0102.1074",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/adc8f69e_59b5_4b33_a83c_a3c100a67ac7/small_00626380_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/adc8f69e_59b5_4b33_a83c_a3c100a67ac7/large_00626380_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7783,British Museum: R.7783,R.7783,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8f8ad7ac_1c46_4af4_891b_a3c10085fddd/small_00618504_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8f8ad7ac_1c46_4af4_891b_a3c10085fddd/large_00618504_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5437,"British Museum: 2002,0102.5437","2002,0102.5437",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/800dd303_485c_4244_83bc_a3c100b02174/small_00631170_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/800dd303_485c_4244_83bc_a3c100b02174/large_00631170_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7786,British Museum: R.7786,R.7786,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d2f4029d_23de_4af6_b3df_a3c100860419/small_00618508_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d2f4029d_23de_4af6_b3df_a3c100860419/large_00618508_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7784,British Museum: R.7784,R.7784,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cb6bd211_f256_4b22_9282_a3c10086008d/small_00618506_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cb6bd211_f256_4b22_9282_a3c10086008d/large_00618506_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_82,RRC 291/1,10.7925/drs1.ucdclm_82,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.79,7,19,http://digital.ucd.ie/get/ucdclm:416/thumbnail,http://digital.ucd.ie/get/ucdclm:417/thumbnail,http://digital.ucd.ie/get/ucdclm:416/max,http://digital.ucd.ie/get/ucdclm:417/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_82,RRC 291/1,2071,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.79,7,19,http://digital.ucd.ie/get/ucdclm:416/thumbnail,http://digital.ucd.ie/get/ucdclm:417/thumbnail,http://digital.ucd.ie/get/ucdclm:416/max,http://digital.ucd.ie/get/ucdclm:417/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_82,RRC 291/1,Card no. 46,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.79,7,19,http://digital.ucd.ie/get/ucdclm:416/thumbnail,http://digital.ucd.ie/get/ucdclm:417/thumbnail,http://digital.ucd.ie/get/ucdclm:416/max,http://digital.ucd.ie/get/ucdclm:417/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID133,Römische Republik: Mn. Aemilius Lepidus 114-113 v. Chr.,ID133,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.82,4,19,https://mk-bochum.ikmk.net/image/ID133/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID133/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID133/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID133/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID132,Römische Republik: Mn. Aemilius Lepidus 114-113 v. Chr.,ID132,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.74,8,19,https://mk-bochum.ikmk.net/image/ID132/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID132/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID132/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID132/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6331,Röm. Republik: Mn. Aemilius Lepidus 114-113 v. Chr.,ID6331,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.69,3,18,https://muenzkatalog.hhu-hosting.de/image/ID6331/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6331/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6331/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6331/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1137,Römische Republik: M'. Aemilius Lepidus 114-113 v. Chr.,ID1137,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.59,3,19,https://ikmk.uni-freiburg.de/image/ID1137/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1137/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1137/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1137/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1141,Römische Republik: M'. Aemilius Lepidus 114-113 v. Chr.,ID1141,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.72,5,19,https://ikmk.uni-freiburg.de/image/ID1141/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1141/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1141/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1141/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID4,Röm. Republik: Mn Aemilius Lepidus 114-113 v. Chr.,ID4,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.60,2,19,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID4/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID4/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID4/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID4/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID504,Römische Republik 114/113 v. Chr.,ID504,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.90,7,18,https://numid.uni-koeln.de/image/ID504/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID504/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID504/vs_exp.jpg,https://numid.uni-koeln.de/image/ID504/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID267,Römische Republik: Mn. Aemilius Lepidus 114-113 v. Chr.,ID267,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.49,9,20,https://archaeologie.uni-muenster.de/ikmk/image/ID267/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID267/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID267/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID267/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID790,Römische Republik: M'. Aemilius Lepidus 114-113 v. Chr.,ID790,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.90,5,19,https://www.ikmk.uni-tuebingen.de/image/ID790/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID790/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID790/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID790/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID792,Römische Republik: M'. Aemilius Lepidus 114-113 v. Chr.,ID792,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.00,6,20,https://www.ikmk.uni-tuebingen.de/image/ID792/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID792/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID792/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID792/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID787,Römische Republik: M'. Aemilius Lepidus 114-113 v. Chr.,ID787,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.87,8,19,https://www.ikmk.uni-tuebingen.de/image/ID787/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID787/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID787/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID787/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID157,Röm. Republik: Mn. Aemilius Lepidus 111 v. Chr.,ID157,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.73,4,19,https://www.univie.ac.at/ikmk/image/ID157/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID157/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID157/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID157/rs_exp.jpg,,,,,,
