object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://gams.uni-graz.at/o:numis.744,Ti. Veturius Gracchi f. Sempronianus; Rom; 137 v.Chr.; Denar; Cra 234/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3193,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.1,2,,"http://gams.uni-graz.at/iiif/o:numis.744/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.744/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.744/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.744/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.744/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.744/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/a088c520-5c38-4bde-a33c-d9e32d20af4c,"Münze, Denar, 137 v. Chr.",42803,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.758,7,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42803/record_DE-MUS-062622_kenom_42803_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42803/record_DE-MUS-062622_kenom_42803_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42803/record_DE-MUS-062622_kenom_42803_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42803/record_DE-MUS-062622_kenom_42803_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42803/record_DE-MUS-062622_kenom_42803_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42803/record_DE-MUS-062622_kenom_42803_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID56189,Röm. Republik: Tib. Veturius Sempronianus 137 v. Chr.,ID56189,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.80,10,20,https://www.ikmk.at/image/ID56189/vs_opt.jpg,https://www.ikmk.at/image/ID56189/rs_thumb.jpg,https://www.ikmk.at/image/ID56189/vs_org.jpg,https://www.ikmk.at/image/ID56189/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201339,Röm. Republik: Tib. Veturius Sempronianus 137 v. Chr.,18201339,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.95,11,19,https://ikmk.smb.museum/image/18201339/vs_thumb.jpg,https://ikmk.smb.museum/image/18201339/rs_thumb.jpg,https://ikmk.smb.museum/image/18201339/vs_exp.jpg,https://ikmk.smb.museum/image/18201339/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201340,Röm. Republik: Tib. Veturius Sempronianus 137 v. Chr.,18201340,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.93,1,19,https://ikmk.smb.museum/image/18201340/vs_thumb.jpg,https://ikmk.smb.museum/image/18201340/rs_thumb.jpg,https://ikmk.smb.museum/image/18201340/vs_exp.jpg,https://ikmk.smb.museum/image/18201340/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID358,Römische Republik: Tib. Veturius Sempronianus 137 v. Chr.,ID358,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.94,9,20,https://mk-marburg.ikmk.net/image/ID358/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID358/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID358/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID358/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076343,"Coin, Roman Republic,  [137 BC]",10076343,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.84,2,19.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/0/2//zoomthumb/BE-KBR00_M-0031402_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/0/2//zoomthumb/BE-KBR00_M-0031402_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076347,"Coin, Roman Republic,  [137 BC]",10076347,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.41,9,21.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/0/3//zoomthumb/BE-KBR00_M-0031403_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/0/3//zoomthumb/BE-KBR00_M-0031403_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T36Q2039,Denarius - Sydenham 527 - Crawford 234/1,BAD0498,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.2,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47547;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47547;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47547;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47547;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47547;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47547;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1102,"British Museum: 1843,0116.1102","1843,0116.1102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.843,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_19/1233c116_74bb_4b04_9579_a3c20141c75b/small_00755971_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_19/1233c116_74bb_4b04_9579_a3c20141c75b/00755971_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7559,British Museum: R.7559,R.7559,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.836,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_19/d02b7a83_3e0f_447b_b4b5_a3c2014204fc/small_00755996_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_19/d02b7a83_3e0f_447b_b4b5_a3c2014204fc/large_00755996_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7564,British Museum: R.7564,R.7564,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f00c853f_d865_4066_8b0d_a3c10081d890/small_00616485_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f00c853f_d865_4066_8b0d_a3c10081d890/large_00616485_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1011-15,"British Museum: 1934,1011.15","1934,1011.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/01e81632_c185_4a84_b43c_a3c100853ef9/small_00618081_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/01e81632_c185_4a84_b43c_a3c100853ef9/large_00618081_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-55,"British Museum: 1932,0706.23.55","1932,0706.23.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/f9959415_9d0f_4eaf_a687_a3db00bed0af/small_01233061_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/f9959415_9d0f_4eaf_a687_a3db00bed0af/01233061_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-54,"British Museum: 1932,0706.23.54","1932,0706.23.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/e9f02a7c_73d8_4fad_9a66_a3db00ebf62d/small_01244422_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/e9f02a7c_73d8_4fad_9a66_a3db00ebf62d/large_01244422_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-254,"British Museum: 1994,0915.254","1994,0915.254",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/62b706f5_2e94_4518_a4e3_a96f00e6d897/small_IMG_1082.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/62b706f5_2e94_4518_a4e3_a96f00e6d897/large_IMG_1082.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/62b706f5_2e94_4518_a4e3_a96f00e6d897/IMG_1082.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-1004-19,"British Museum: 1937,1004.19","1937,1004.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e4cb4619_43c9_4420_8ed2_a3c100853b22/small_00618078_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e4cb4619_43c9_4420_8ed2_a3c100853b22/large_00618078_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-849,"British Museum: 2002,0102.849","2002,0102.849",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/90621d12_e515_4911_9137_a3c100a63c3d/small_00626135_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/90621d12_e515_4911_9137_a3c100a63c3d/large_00626135_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1105,"British Museum: 1843,0116.1105","1843,0116.1105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/966e12c7_9cc3_49a4_9b01_a3c100853c57/small_00618079_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/966e12c7_9cc3_49a4_9b01_a3c100853c57/large_00618079_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7558,British Museum: R.7558,R.7558,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0ce3e145_f623_4d9c_adfc_a3c100853db1/small_00618080_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0ce3e145_f623_4d9c_adfc_a3c100853db1/large_00618080_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-850,"British Museum: 2002,0102.850","2002,0102.850",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/346c1772_61a9_4f71_b10e_a3c100a63f41/small_00626137_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/346c1772_61a9_4f71_b10e_a3c100a63f41/large_00626137_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_64,RRC 234/1,10.7925/drs1.ucdclm_64,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.78,3,20,http://digital.ucd.ie/get/ucdclm:380/thumbnail,http://digital.ucd.ie/get/ucdclm:381/thumbnail,http://digital.ucd.ie/get/ucdclm:380/max,http://digital.ucd.ie/get/ucdclm:381/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_64,RRC 234/1,2053,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.78,3,20,http://digital.ucd.ie/get/ucdclm:380/thumbnail,http://digital.ucd.ie/get/ucdclm:381/thumbnail,http://digital.ucd.ie/get/ucdclm:380/max,http://digital.ucd.ie/get/ucdclm:381/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_64,RRC 234/1,Card no. 22,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.78,3,20,http://digital.ucd.ie/get/ucdclm:380/thumbnail,http://digital.ucd.ie/get/ucdclm:381/thumbnail,http://digital.ucd.ie/get/ucdclm:380/max,http://digital.ucd.ie/get/ucdclm:381/max,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID130,Römische Republik: T. Veturius Sempronianus 137 v. Chr.,ID130,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.73,12,19,https://muenzen.philhist.uni-augsburg.de/image/ID130/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID130/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID130/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID130/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID111,Römische Republik: T. Veturius 137 v. Chr.,ID111,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.97,11,20,https://mk-bochum.ikmk.net/image/ID111/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID111/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID111/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID111/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6366,Röm. Republik: Ti. Veturius 137 v. Chr.,ID6366,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.80,1,20,https://muenzkatalog.hhu-hosting.de/image/ID6366/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6366/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6366/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6366/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID14169,Römische Republik: Ti. Veturius Sempronianus 137 v. Chr.,ID14169,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.85,1,19,https://ikmk.uni-freiburg.de/image/ID14169/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID14169/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID14169/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID14169/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID491,Römische Republik 137 v. Chr.,ID491,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.75,2,19,https://numid.uni-koeln.de/image/ID491/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID491/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID491/vs_exp.jpg,https://numid.uni-koeln.de/image/ID491/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID564,Römische Republik: Tib. Veturius (Sempronianus) 137 v. Chr.,ID564,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.97,6,18,https://www.ikmk.uni-tuebingen.de/image/ID564/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID564/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID564/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID564/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID565,Römische Republik: Tib. Veturius (Sempronianus) 137 v. Chr.,ID565,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.99,12,19,https://www.ikmk.uni-tuebingen.de/image/ID565/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID565/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID565/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID565/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID108,Röm. Republik: Tiberius Veturius 137 v. Chr.,ID108,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.70,3,19,https://www.univie.ac.at/ikmk/image/ID108/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID108/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID108/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID108/rs_exp.jpg,,,,,,
