object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22750,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22750",1944.100.22750,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22750.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22750.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22750.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22750.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22750.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22750.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103656,Fitzwilliam Museum - Object CM.BU.504-R,CM.BU.504-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.49,12,,,,http://localhost:3030/nomisma/data?default,http://localhost:3030/nomisma/data?default,,,,,,
https://numid.uni-mainz.de/object?id=ID1005,Constantinus I. 337-340 n. Chr.,ID1005,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,1.86,6,16,https://numid.uni-mainz.de/image/ID1005/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1005/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1005/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1005/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/b6640582-9dfa-4149-a545-b02d964e929a,"Münze, Follis, Aes 4, 337 - 340 n. Chr.",159759,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.301,12,16.3,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159759/record_DE-MUS-062622_kenom_159759_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159759/record_DE-MUS-062622_kenom_159759_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159759/record_DE-MUS-062622_kenom_159759_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159759/record_DE-MUS-062622_kenom_159759_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159759/record_DE-MUS-062622_kenom_159759_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159759/record_DE-MUS-062622_kenom_159759_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/af3a4560-6d05-4a25-ae9f-7a5cc1f50b6f,"Münze, Follis, Aes 4, 337 - 340 n. Chr.",159760,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.316,5,15.6,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159760/record_DE-MUS-062622_kenom_159760_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159760/record_DE-MUS-062622_kenom_159760_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159760/record_DE-MUS-062622_kenom_159760_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159760/record_DE-MUS-062622_kenom_159760_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159760/record_DE-MUS-062622_kenom_159760_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159760/record_DE-MUS-062622_kenom_159760_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID78763,Divus Constantinus I. 337–340 n. Chr.,ID78763,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.58,1,16,https://www.ikmk.at/image/ID78763/vs_opt.jpg,https://www.ikmk.at/image/ID78763/rs_thumb.jpg,https://www.ikmk.at/image/ID78763/vs_org.jpg,https://www.ikmk.at/image/ID78763/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID78774,Divus Constantinus I. 337–340 n. Chr.,ID78774,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.93,6,16,https://www.ikmk.at/image/ID78774/vs_opt.jpg,https://www.ikmk.at/image/ID78774/rs_thumb.jpg,https://www.ikmk.at/image/ID78774/vs_org.jpg,https://www.ikmk.at/image/ID78774/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201256,Divus Constantinus I. 337-340 n. Chr.,18201256,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.66,12,16,https://ikmk.smb.museum/image/18201256/vs_thumb.jpg,https://ikmk.smb.museum/image/18201256/rs_thumb.jpg,https://ikmk.smb.museum/image/18201256/vs_exp.jpg,https://ikmk.smb.museum/image/18201256/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1959-1104-3,"British Museum: 1959,1104.3","1959,1104.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6606,British Museum: B.6606,B.6606,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6607,British Museum: B.6607,B.6607,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6609,British Museum: B.6609,B.6609,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6610,British Museum: B.6610,B.6610,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6611,British Museum: B.6611,B.6611,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6612,British Museum: B.6612,B.6612,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6608,British Museum: B.6608,B.6608,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_12/192dc546_b69a_4c63_b231_a3c500d01e26/small_00940397_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_12/192dc546_b69a_4c63_b231_a3c500d01e26/large_00940397_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/15_12/192dc546_b69a_4c63_b231_a3c500d01e26/00940397_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID8705,Divus Constantinus I. 337-340 n. Chr.,ID8705,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,0.86,12,15,https://ikmk.uni-freiburg.de/image/ID8705/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8705/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8705/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8705/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5171,Divus Constantinus I. 337-340 n. Chr.,ID5171,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.58,6,15,https://ikmk.uni-freiburg.de/image/ID5171/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5171/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5171/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5171/rs_exp.jpg,,,,,,
