object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.134,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.134",1984.67.134,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.134.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.134.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.134.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.134.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1202,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1995.11.1202",1995.11.1202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,22.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1202.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1202.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1202.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.151,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.151",1984.67.151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,12,22.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.151.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.151.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.151.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.143,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.143",1984.67.143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,5,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.143.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.143.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.143.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.146,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.146",1984.67.146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.146.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.146.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.146.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.129,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.129",1984.67.129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.129.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.129.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.129.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.147,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.147",1984.67.147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.147.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.147.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.147.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.118,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.118",1984.67.118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.118.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.118.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.118.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.161,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.161",1984.67.161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.161.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.161.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.161.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.153,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.153",1984.67.153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.153.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.153.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.153.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.160,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.160",1984.67.160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.160.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.160.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.160.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30815,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1944.100.30815",1944.100.30815,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30815.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30815.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30815.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30815.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30815.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30815.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.116,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.116",1984.67.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.116.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.116.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.116.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.123,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.123",1984.67.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.123.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.123.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.123.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.130,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.130",1984.67.130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.130.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.130.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.130.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.132,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.132",1984.67.132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.132.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.132.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.132.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.140,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.140",1984.67.140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.140.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.140.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.140.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30814,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1944.100.30814",1944.100.30814,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30814.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30814.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30814.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30814.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30814.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30814.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.138,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.138",1984.67.138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.138.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.138.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.138.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.122,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.122",1984.67.122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.122.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.122.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.122.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.127,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.127",1984.67.127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.127.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.127.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.127.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.150,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.150",1984.67.150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,6,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.150.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.150.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.150.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.145,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.145",1984.67.145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.145.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.145.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.145.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.112,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.112",1984.67.112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,7,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.112.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.112.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.112.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30813,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1944.100.30813",1944.100.30813,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30813.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30813.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30813.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30813.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30813.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30813.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.154,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.154",1984.67.154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,7,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.154.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.154.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.154.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.102,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1984.67.102",1984.67.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,7,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.102.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.102.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.102.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.102.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1987.46.25,"Antoninianus of Tetricus I, 270-273. 1987.46.25.",1987.46.25,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698921/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698922/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698921/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698922/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698921/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698922/info.json,,
http://gams.uni-graz.at/o:numis.2391,Tetricus I. (271-274); Colonia Agrippinensium; 274; Antoninian; MGK 780,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1515,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.49,2,,,,,,,,,,,
http://gams.uni-graz.at/o:numis.2390,Tetricus I. (271-274); Colonia Agrippinensium; 274; Antoninian; MGK 780,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1514,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.97,5,,"http://gams.uni-graz.at/iiif/o:numis.2390/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2390/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2390/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2390/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2390/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2390/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/33d74b95-2106-413f-b77f-62463d0db7d3,"Fundmünze, Antoninian, 271 - 274",122638,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.5305,11,19.53,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122638/record_DE-MUS-878719_kenom_122638_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122638/record_DE-MUS-878719_kenom_122638_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122638/record_DE-MUS-878719_kenom_122638_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122638/record_DE-MUS-878719_kenom_122638_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122638/record_DE-MUS-878719_kenom_122638_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122638/record_DE-MUS-878719_kenom_122638_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9627299a-cc37-40c9-9784-8f99c4783426,"Münze, Antoninian, 271 - 274 n. Chr.",159170,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.541,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159170/record_DE-MUS-062622_kenom_159170_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159170/record_DE-MUS-062622_kenom_159170_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159170/record_DE-MUS-062622_kenom_159170_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159170/record_DE-MUS-062622_kenom_159170_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159170/record_DE-MUS-062622_kenom_159170_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159170/record_DE-MUS-062622_kenom_159170_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/20c1220c-a5ed-439e-95aa-8b975d7d2118,"Münze, Antoninian, 271 - 274 n. Chr.",188126,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.304,6,18.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188126/record_DE-MUS-062622_kenom_188126_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188126/record_DE-MUS-062622_kenom_188126_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188126/record_DE-MUS-062622_kenom_188126_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188126/record_DE-MUS-062622_kenom_188126_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188126/record_DE-MUS-062622_kenom_188126_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188126/record_DE-MUS-062622_kenom_188126_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/379319,379319: PAS Coin,379319,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379577,379577: PAS Coin,379577,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350389,350389: PAS Coin,350389,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335129,335129: PAS Coin,335129,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
