object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80756,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80756",1944.100.80756,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.125,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80756.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80756.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80756.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80756.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80756.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80756.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.82757,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.82757",1944.100.82757,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.15,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.82757.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82757.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82757.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82757.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82757.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82757.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80746,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80746",1944.100.80746,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,3,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80746.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80746.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80746.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80746.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80746.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80746.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80759,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80759",1944.100.80759,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,3,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80759.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80759.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80759.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80759.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80759.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80759.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80687,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80687",1944.100.80687,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,3,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80687.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80687.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80687.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80687.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80687.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80687.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80699,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80699",1944.100.80699,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,3,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80699.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80699.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80699.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80699.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80699.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80699.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80762,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80762",1944.100.80762,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,4,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80762.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80762.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80762.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80762.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80762.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80762.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.6167,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1974.26.6167",1974.26.6167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,4,25.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.6167.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6167.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6167.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.6167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.6167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80671,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80671",1944.100.80671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,4,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80671.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80671.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80671.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80671.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80748,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80748",1944.100.80748,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.8,5,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80748.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80748.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80748.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80748.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80748.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80748.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80683,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80683",1944.100.80683,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,5,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80683.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80683.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80683.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80683.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80683.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80683.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80752,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80752",1944.100.80752,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,5,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80752.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80752.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80752.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80752.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80752.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80752.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80773,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80773",1944.100.80773,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,5,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80773.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80773.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80773.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80773.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80773.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80773.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.2118,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1957.172.2118",1957.172.2118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,5,26.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.2118.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2118.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2118.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.2118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.2118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80698,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80698",1944.100.80698,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,5,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80698.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80698.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80698.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80698.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80698.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80698.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80692,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80692",1944.100.80692,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,5,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80692.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80692.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80692.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80692.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80692.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80692.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80743,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80743",1944.100.80743,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,5,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80743.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80743.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80743.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80743.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80743.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80743.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80758,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80758",1944.100.80758,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,5,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80758.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80758.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80758.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80758.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80758.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80758.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80667,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80667",1944.100.80667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80667.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80667.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80667.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80667.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80750,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80750",1944.100.80750,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80750.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80750.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80750.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80750.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80750.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80750.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80670,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80670",1944.100.80670,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80670.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80670.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80670.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80670.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80679,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80679",1944.100.80679,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80679.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80679.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80679.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80679.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80737,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80737",1944.100.80737,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80737.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80737.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80737.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80737.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80737.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80737.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80747,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80747",1944.100.80747,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80747.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80747.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80747.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80747.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80747.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80747.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.2119,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1957.172.2119",1957.172.2119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,6,26.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.2119.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2119.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2119.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.2119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.2119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80739,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80739",1944.100.80739,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80739.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80739.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80739.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80739.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80739.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80739.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80765,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80765",1944.100.80765,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.185,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80765.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80765.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80765.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80765.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80765.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80765.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.6170,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1974.26.6170",1974.26.6170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,6,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.6170.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6170.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6170.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.6170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.6170.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80672,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80672",1944.100.80672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80672.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80672.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80672.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80672.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80769,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80769",1944.100.80769,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.59,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80769.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80769.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80769.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80769.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80769.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80769.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80766,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80766",1944.100.80766,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,7,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80766.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80766.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80766.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80766.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80766.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80766.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80675,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80675",1944.100.80675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,7,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80675.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80675.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80675.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80675.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80760,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80760",1944.100.80760,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,7,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80760.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80760.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80760.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80760.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80760.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80760.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80668,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80668",1944.100.80668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,7,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80668.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80668.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80668.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80668.rev.noscale.jpg/info.json,,
