object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1994-0401-579-10,"British Museum: 1994,0401,579.10","1994,0401,579.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-579-11,"British Museum: 1994,0401,579.11","1994,0401,579.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-579-12,"British Museum: 1994,0401,579.12","1994,0401,579.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-579-13,"British Museum: 1994,0401,579.13","1994,0401,579.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-579-14,"British Museum: 1994,0401,579.14","1994,0401,579.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-579-15,"British Museum: 1994,0401,579.15","1994,0401,579.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-579-16,"British Museum: 1994,0401,579.16","1994,0401,579.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-579-17,"British Museum: 1994,0401,579.17","1994,0401,579.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-579-18,"British Museum: 1994,0401,579.18","1994,0401,579.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-579-19,"British Museum: 1994,0401,579.19","1994,0401,579.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-579-2,"British Museum: 1994,0401,579.2","1994,0401,579.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-579-20,"British Museum: 1994,0401,579.20","1994,0401,579.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-579-21,"British Museum: 1994,0401,579.21","1994,0401,579.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-579-22,"British Museum: 1994,0401,579.22","1994,0401,579.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-579-23,"British Museum: 1994,0401,579.23","1994,0401,579.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-579-3,"British Museum: 1994,0401,579.3","1994,0401,579.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-579-4,"British Museum: 1994,0401,579.4","1994,0401,579.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-579-5,"British Museum: 1994,0401,579.5","1994,0401,579.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-579-6,"British Museum: 1994,0401,579.6","1994,0401,579.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-579-7,"British Museum: 1994,0401,579.7","1994,0401,579.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-579-8,"British Museum: 1994,0401,579.8","1994,0401,579.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-579-9,"British Museum: 1994,0401,579.9","1994,0401,579.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-580-1,"British Museum: 1994,0401,580.1","1994,0401,580.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-580-2,"British Museum: 1994,0401,580.2","1994,0401,580.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-580-3,"British Museum: 1994,0401,580.3","1994,0401,580.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-580-4,"British Museum: 1994,0401,580.4","1994,0401,580.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-580-5,"British Museum: 1994,0401,580.5","1994,0401,580.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-581-1,"British Museum: 1994,0401,581.1","1994,0401,581.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-581-2,"British Museum: 1994,0401,581.2","1994,0401,581.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-582-1,"British Museum: 1994,0401,582.1","1994,0401,582.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-583-1,"British Museum: 1994,0401,583.1","1994,0401,583.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-608-1,"British Museum: 1994,0401,608.1","1994,0401,608.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0802-73,"British Museum: 1937,0802.73","1937,0802.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.96,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/00ea4e28_c0b7_4609_a503_a3dd016563cd/small_01412355_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/00ea4e28_c0b7_4609_a503_a3dd016563cd/large_01412355_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-997,British Museum: B.997,B.997,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/0735cb0c_5857_4ede_8e27_a3dd0165a8c2/small_01412349_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/0735cb0c_5857_4ede_8e27_a3dd0165a8c2/large_01412349_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-668,"British Museum: 1951,1115.668","1951,1115.668",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/08c441d0_70de_4d4d_9843_a3dd01656961/small_01412359_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/08c441d0_70de_4d4d_9843_a3dd01656961/large_01412359_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-676,"British Museum: 1951,1115.676","1951,1115.676",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.77,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/1913729a_0455_44c0_bb0d_a3dd01657884/small_01412370_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/1913729a_0455_44c0_bb0d_a3dd01657884/large_01412370_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1856-1205-14,"British Museum: 1856,1205.14","1856,1205.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.55,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/1be7e44c_9e16_45cf_b5e2_a3dd01656273/small_01412354_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/1be7e44c_9e16_45cf_b5e2_a3dd01656273/large_01412354_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-669,"British Museum: 1951,1115.669","1951,1115.669",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/2505e51a_19f1_4905_8748_a3dd01656ac9/small_01412360_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/2505e51a_19f1_4905_8748_a3dd01656ac9/large_01412360_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-671,"British Museum: 1951,1115.671","1951,1115.671",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/36e3dc7e_1606_45e7_8a45_a3dd01656d8c/small_01412362_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/36e3dc7e_1606_45e7_8a45_a3dd01656d8c/large_01412362_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0601-7,"British Museum: 1936,0601.7","1936,0601.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.36,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/5c6f126f_6cce_462f_ba60_a3dd01655fba/small_01412352_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/5c6f126f_6cce_462f_ba60_a3dd01655fba/large_01412352_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0601-9,"British Museum: 1936,0601.9","1936,0601.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/6257629f_8d58_4112_b1ff_a3dd01656122/small_01412353_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/6257629f_8d58_4112_b1ff_a3dd01656122/large_01412353_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-672,"British Museum: 1951,1115.672","1951,1115.672",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.99,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/744a9527_d987_44fa_a384_a3dd01656ee1/small_01412363_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/744a9527_d987_44fa_a384_a3dd01656ee1/large_01412363_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-670,"British Museum: 1951,1115.670","1951,1115.670",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.04,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/77540b11_5163_43a7_ae06_a3dd01656c2d/small_01412361_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/77540b11_5163_43a7_ae06_a3dd01656c2d/large_01412361_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1856-1205-12,"British Museum: 1856,1205.12","1856,1205.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.83,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/7bd63233_68a8_49d0_8188_a3dd0165aa3d/small_01412350_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/7bd63233_68a8_49d0_8188_a3dd0165aa3d/large_01412350_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-678,"British Museum: 1951,1115.678","1951,1115.678",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.97,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/8a7df98a_c53a_4a71_92ba_a3dd01657745/small_01412369_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/8a7df98a_c53a_4a71_92ba_a3dd01657745/large_01412369_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-673,"British Museum: 1951,1115.673","1951,1115.673",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.74,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/9e49a56d_2764_4a29_bd6b_a3dd01657024/small_01412364_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/9e49a56d_2764_4a29_bd6b_a3dd01657024/large_01412364_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-666,"British Museum: 1951,1115.666","1951,1115.666",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/b3522d70_021d_423d_96dd_a3dd016567ce/small_01412358_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/b3522d70_021d_423d_96dd_a3dd016567ce/large_01412358_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-680,"British Museum: 1951,1115.680","1951,1115.680",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.89,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/b7795f44_7c27_43a2_bee2_a3dd01657ba9/small_01412372_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/b7795f44_7c27_43a2_bee2_a3dd01657ba9/large_01412372_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-665,"British Museum: 1951,1115.665","1951,1115.665",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/be2dcefc_2131_4d85_aa8f_a3dd01656666/small_01412357_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/be2dcefc_2131_4d85_aa8f_a3dd01656666/large_01412357_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-675,"British Museum: 1951,1115.675","1951,1115.675",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.03,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/c2120782_fba4_4c8a_ba82_a3dd0165730c/small_01412366_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/c2120782_fba4_4c8a_ba82_a3dd0165730c/large_01412366_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-677,"British Museum: 1951,1115.677","1951,1115.677",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/c5a34e40_e922_4074_8b2e_a3dd016579c7/small_01412371_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/c5a34e40_e922_4074_8b2e_a3dd016579c7/large_01412371_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-679,"British Museum: 1951,1115.679","1951,1115.679",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/cb6ab200_4e37_432b_8478_a3dd016575f0/small_01412368_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/cb6ab200_4e37_432b_8478_a3dd016575f0/large_01412368_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0802-74,"British Museum: 1937,0802.74","1937,0802.74",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.91,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/cc1bcca5_c62e_4fe4_b407_a3dd01656531/small_01412356_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/cc1bcca5_c62e_4fe4_b407_a3dd01656531/large_01412356_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-674,"British Museum: 1951,1115.674","1951,1115.674",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.06,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/ec026e3d_dc76_45ea_8feb_a3dd0165718d/small_01412365_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/ec026e3d_dc76_45ea_8feb_a3dd0165718d/large_01412365_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0601-6,"British Museum: 1936,0601.6","1936,0601.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/f4ef4aa0_7418_40cd_acaa_a3dd0165abcb/small_01412351_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/f4ef4aa0_7418_40cd_acaa_a3dd0165abcb/large_01412351_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1855-0815-30-20,"British Museum: 1855,0815.30.20","1855,0815.30.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/7e52dcd6_3d6e_4f22_b275_a3c20158b74b/small_00762267_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/7e52dcd6_3d6e_4f22_b275_a3c20158b74b/00762267_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID190,Valentinianus II. 388-392 n. Chr.,ID190,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,1.66,12,16,https://muenzen.philhist.uni-augsburg.de/image/ID190/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID190/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID190/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID190/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7719,Valentinianus II. 388-392 n. Chr.,ID7719,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.03,7,18,https://ikmk.uni-freiburg.de/image/ID7719/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7719/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7719/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7719/rs_exp.jpg,,,,,,
