object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/4755ccbc-2f39-49ed-81fe-ea19cb8e2051,"Fundmünze, Sesterz, 240 - 244",122637,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,20.6255,12,29.8,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122637/record_DE-MUS-878719_kenom_122637_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122637/record_DE-MUS-878719_kenom_122637_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122637/record_DE-MUS-878719_kenom_122637_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122637/record_DE-MUS-878719_kenom_122637_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122637/record_DE-MUS-878719_kenom_122637_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122637/record_DE-MUS-878719_kenom_122637_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dd4b5ec4-be86-44b9-a6ca-aa6cd5ae263c,"Münze, Sesterz, 241 - 244 n. Chr.",187593,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.211,5,30.48,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187593/record_DE-MUS-062622_kenom_187593_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187593/record_DE-MUS-062622_kenom_187593_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187593/record_DE-MUS-062622_kenom_187593_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187593/record_DE-MUS-062622_kenom_187593_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187593/record_DE-MUS-062622_kenom_187593_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187593/record_DE-MUS-062622_kenom_187593_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/860ababb-ac69-4f6a-92de-472a14f46315,"Münze, Sesterz, 241 - 244 n. Chr.",158069,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.917,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158069/record_DE-MUS-062622_kenom_158069_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158069/record_DE-MUS-062622_kenom_158069_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158069/record_DE-MUS-062622_kenom_158069_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158069/record_DE-MUS-062622_kenom_158069_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158069/record_DE-MUS-062622_kenom_158069_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158069/record_DE-MUS-062622_kenom_158069_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID29779,Gordianus III. 241–244 n. Chr.,ID29779,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,15.73,11,30,https://www.ikmk.at/image/ID29779/vs_opt.jpg,https://www.ikmk.at/image/ID29779/rs_thumb.jpg,https://www.ikmk.at/image/ID29779/vs_org.jpg,https://www.ikmk.at/image/ID29779/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3746,British Museum: R.3746,R.3746,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.44,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0719-1,"British Museum: 1920,0719.1","1920,0719.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.337,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/562b5a89_3e34_49e1_a3ef_a3db015dd0fd/small_01273663_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/562b5a89_3e34_49e1_a3ef_a3db015dd0fd/large_01273663_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/562b5a89_3e34_49e1_a3ef_a3db015dd0fd/01273663_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3747,British Museum: R.3747,R.3747,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.13,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/564be005_a594_4111_9386_a3db015dd96f/small_01273618_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/564be005_a594_4111_9386_a3db015dd96f/large_01273618_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/564be005_a594_4111_9386_a3db015dd96f/01273618_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3744,British Museum: R.3744,R.3744,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/76de2cb9_295b_4136_afdf_a3db015dd2c3/small_01273614_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/76de2cb9_295b_4136_afdf_a3db015dd2c3/large_01273614_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/76de2cb9_295b_4136_afdf_a3db015dd2c3/01273614_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3748,British Museum: R.3748,R.3748,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.54,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/782341cf_e34b_48ed_84fe_a3db015dddc9/small_01273621_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/782341cf_e34b_48ed_84fe_a3db015dddc9/large_01273621_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/782341cf_e34b_48ed_84fe_a3db015dddc9/01273621_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1925-0113-16,"British Museum: 1925,0113.16","1925,0113.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/80d43d04_f39f_4af7_a270_a3db015de095/small_01273623_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/80d43d04_f39f_4af7_a270_a3db015de095/large_01273623_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/80d43d04_f39f_4af7_a270_a3db015de095/01273623_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1201-8,"British Museum: 1950,1201.8","1950,1201.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.04,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/8147371d_79e2_416c_a382_a3db015ddc73/small_01273620_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/8147371d_79e2_416c_a382_a3db015ddc73/large_01273620_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/8147371d_79e2_416c_a382_a3db015ddc73/01273620_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1856-0816-38,"British Museum: 1856,0816.38","1856,0816.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.23,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/95ee4402_d477_4b7f_9cac_a3db015ddaef/small_01273619_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/95ee4402_d477_4b7f_9cac_a3db015ddaef/large_01273619_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/95ee4402_d477_4b7f_9cac_a3db015ddaef/01273619_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3745,British Museum: R.3745,R.3745,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.15,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/b7745f6f_c60f_4df7_b4f6_a3db015dd44c/small_01273615_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/b7745f6f_c60f_4df7_b4f6_a3db015dd44c/large_01273615_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/b7745f6f_c60f_4df7_b4f6_a3db015dd44c/01273615_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3743,British Museum: R.3743,R.3743,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.84,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/ed4839fe_0c0d_4bd8_8b62_a3db015dd13a/small_01273613_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/ed4839fe_0c0d_4bd8_8b62_a3db015dd13a/large_01273613_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/ed4839fe_0c0d_4bd8_8b62_a3db015dd13a/01273613_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/381594,381594: PAS Coin,381594,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/573236,573236: PAS Coin,573236,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.49,6,21.51,,,,,,https://finds.org.uk/images/abrown/THESFE28171.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID9,Gordianus III. 241-244 n. Chr.,ID9,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,20.72,12,29,https://muenzen.philhist.uni-augsburg.de/image/ID9/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID9/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID9/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID9/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10352,Gordianus III. 241-244 n. Chr.,ID10352,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.73,12,25,https://ikmk.uni-freiburg.de/image/ID10352/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10352/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10352/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10352/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11728,Gordianus III. 241-244 n. Chr.,ID11728,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.82,12,25,https://ikmk.uni-freiburg.de/image/ID11728/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11728/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11728/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11728/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11726,Gordianus III. 241-244 n. Chr.,ID11726,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,19.52,12,30,https://ikmk.uni-freiburg.de/image/ID11726/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11726/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11726/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11726/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID420,Gordianus III. 241-244 n. Chr.,ID420,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,21.59,11,30,http://www.ikmk.uni-kiel.de/image/ID420/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID420/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID420/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID420/rs_exp.jpg,,,,,,
