object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35689,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35689",1944.100.35689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35689.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35689.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35689.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35689.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35665,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35665",1944.100.35665,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35665.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35665.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35665.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35665.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35665.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35665.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35662,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35662",1944.100.35662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35662.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35662.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35662.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35662.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35680,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35680",1944.100.35680,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35680.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35680.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35680.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35680.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35680.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35680.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35672,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35672",1944.100.35672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,12,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35672.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35672.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35672.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35672.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35693,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35693",1944.100.35693,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,2,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35693.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35693.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35693.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35693.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35693.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35693.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35683,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35683",1944.100.35683,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35683.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35683.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35683.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35683.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35683.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35683.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84807777,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Memphis, Égypte]",Armand Valton 319,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.11,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84807777/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84807777/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84807777/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84807777/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84807777/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84807777/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-03449,DNB RE-03449,RE-03449,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.11,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-03449a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-03449b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-03449a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-03449b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/191214,"Tetradrachm of Ptolemy I as Satrap, Alexandria",1.1965.2732,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,17.17,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN01747_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN01747_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/191214,
https://www.ikmk.at/object?id=ID116707,Makedonien: Alexandros III. (posthum) 323–316 v. Chr.,ID116707,,IGCH 1516,http://coinhoards.org/id/igch1516,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.12,11,27,https://www.ikmk.at/image/ID116707/vs_opt.jpg,https://www.ikmk.at/image/ID116707/rs_thumb.jpg,https://www.ikmk.at/image/ID116707/vs_org.jpg,https://www.ikmk.at/image/ID116707/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250563,Makedonien: Alexandros III. ca. 323-316 v. Chr.,18250563,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.20,11,25,https://ikmk.smb.museum/image/18250563/vs_thumb.jpg,https://ikmk.smb.museum/image/18250563/rs_thumb.jpg,https://ikmk.smb.museum/image/18250563/vs_exp.jpg,https://ikmk.smb.museum/image/18250563/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250565,Makedonien: Alexandros III. ca. 323-316 v. Chr.,18250565,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.19,12,26,https://ikmk.smb.museum/image/18250565/vs_thumb.jpg,https://ikmk.smb.museum/image/18250565/rs_thumb.jpg,https://ikmk.smb.museum/image/18250565/vs_exp.jpg,https://ikmk.smb.museum/image/18250565/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250557,Makedonien: Alexandros III. ca. 323-316 v. Chr.,18250557,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.15,12,27,https://ikmk.smb.museum/image/18250557/vs_thumb.jpg,https://ikmk.smb.museum/image/18250557/rs_thumb.jpg,https://ikmk.smb.museum/image/18250557/vs_exp.jpg,https://ikmk.smb.museum/image/18250557/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250562,Makedonien: Alexandros III. ca. 323-316 v. Chr.,18250562,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.79,12,28,https://ikmk.smb.museum/image/18250562/vs_thumb.jpg,https://ikmk.smb.museum/image/18250562/rs_thumb.jpg,https://ikmk.smb.museum/image/18250562/vs_exp.jpg,https://ikmk.smb.museum/image/18250562/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250556,Makedonien: Alexandros III. ca. 326-316 v. Chr.,18250556,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.96,12,29,https://ikmk.smb.museum/image/18250556/vs_thumb.jpg,https://ikmk.smb.museum/image/18250556/rs_thumb.jpg,https://ikmk.smb.museum/image/18250556/vs_exp.jpg,https://ikmk.smb.museum/image/18250556/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-983,"British Museum: 2002,0101.983","2002,0101.983",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.25,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/75c8ad96_e024_475c_bb61_a3c100d2e5ca/small_00646613_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/75c8ad96_e024_475c_bb61_a3c100d2e5ca/large_00646613_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/75c8ad96_e024_475c_bb61_a3c100d2e5ca/00646613_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1879-0604-12,"British Museum: 1879,0604.12","1879,0604.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.17,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/91be75c9_3b1b_4d81_8f86_a3c100e87515/small_00656275_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/91be75c9_3b1b_4d81_8f86_a3c100e87515/large_00656275_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/91be75c9_3b1b_4d81_8f86_a3c100e87515/00656275_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1929-0511-1,"British Museum: 1929,0511.1","1929,0511.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.22,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b3a61926_491a_41a4_a26b_a3c100e8792d/small_00656278_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b3a61926_491a_41a4_a26b_a3c100e8792d/large_00656278_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/b3a61926_491a_41a4_a26b_a3c100e8792d/00656278_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1857-1218-13,"British Museum: 1857,1218.13","1857,1218.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.23,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/fa14be39_aba7_42fe_890d_a3c100e87661/small_00656276_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/fa14be39_aba7_42fe_890d_a3c100e87661/large_00656276_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/fa14be39_aba7_42fe_890d_a3c100e87661/00656276_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1881-0102-52,"British Museum: 1881,0102.52","1881,0102.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0314ea7b_cd2f_418d_9aad_a3c100e873ea/small_00656274_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0314ea7b_cd2f_418d_9aad_a3c100e873ea/large_00656274_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/0314ea7b_cd2f_418d_9aad_a3c100e873ea/00656274_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1880-0603-9,"British Museum: 1880,0603.9","1880,0603.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.35,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8c36cc53_fbcf_4846_8561_a3c100e877b2/small_00656277_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8c36cc53_fbcf_4846_8561_a3c100e877b2/large_00656277_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/8c36cc53_fbcf_4846_8561_a3c100e877b2/00656277_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-1005-18,"British Museum: 1909,1005.18","1909,1005.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.09,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a1cd7541_aa11_4806_b393_a3c100e87aad/small_00656279_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a1cd7541_aa11_4806_b393_a3c100e87aad/large_00656279_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/a1cd7541_aa11_4806_b393_a3c100e87aad/00656279_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23782,"Ancient Greek silver coin in the name of Alexander III of Macedon from Memphis, c. 323 BC–c. 316 BC: HCR23782",HCR23782,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.21,12,26.2,https://hcr.ashmus.ox.ac.uk/images/coin/23782ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23782rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23782of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23782rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23787,"Ancient Greek silver coin in the name of Alexander III of Macedon from Memphis, c. 323 BC–c. 316 BC: HCR23787",HCR23787,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.54,12,26.4,https://hcr.ashmus.ox.ac.uk/images/coin/23787ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23787rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23787of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23787rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23788,"Ancient Greek silver coin in the name of Alexander III of Macedon from Memphis, c. 323 BC–c. 316 BC: HCR23788",HCR23788,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.93,12,26.4,https://hcr.ashmus.ox.ac.uk/images/coin/23788ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23788rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23788of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23788rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23784,"Ancient Greek silver coin in the name of Alexander III of Macedon from Memphis, c. 323 BC–c. 316 BC: HCR23784",HCR23784,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.82,12,27.7,https://hcr.ashmus.ox.ac.uk/images/coin/23784ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23784rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23784of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23784rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23781,"Ancient Greek silver coin in the name of Alexander III of Macedon from Memphis, c. 323 BC–c. 316 BC: HCR23781",HCR23781,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.21,12,27.8,https://hcr.ashmus.ox.ac.uk/images/coin/23781ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23781rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23781of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23781rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23785,"Ancient Greek silver coin in the name of Alexander III of Macedon from Memphis, c. 323 BC–c. 316 BC: HCR23785",HCR23785,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.1,12,28.2,https://hcr.ashmus.ox.ac.uk/images/coin/23785ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23785rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23785of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23785rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23786,"Ancient Greek silver coin in the name of Alexander III of Macedon from Memphis, c. 323 BC–c. 316 BC: HCR23786",HCR23786,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.22,5,26.2,https://hcr.ashmus.ox.ac.uk/images/coin/23786ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23786rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23786of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23786rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23783,"Ancient Greek silver coin in the name of Alexander III of Macedon from Memphis, c. 323 BC–c. 316 BC: HCR23783",HCR23783,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.15,8,27.5,https://hcr.ashmus.ox.ac.uk/images/coin/23783ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23783rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23783of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23783rf.jpg,,,,,,
