object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/703453,703453: PAS Coin,703453,http://www.wikidata.org/entity/Q2523069,Damerham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,21,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/383417,383417: PAS Coin,383417,http://www.wikidata.org/entity/Q5328736,East Kirkby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,,20.16,,,,,,https://finds.org.uk/images/rcollins/IMG_1725.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/868545,868545: PAS Coin,868545,http://www.wikidata.org/entity/Q2792042,Fleet Marston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.39,1,,,,,,,https://finds.org.uk/images/ajames/BUCB41FFA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/774670,774670: PAS Coin,774670,http://www.wikidata.org/entity/Q3876619,Worfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,1,16.7,,,,,,https://finds.org.uk/images/hglenn/WMIDFF2B0C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/200229,200229: PAS Coin,200229,http://www.wikidata.org/entity/Q894090,Milton Keynes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,10,20,,,,,,https://finds.org.uk/images/npayne/D87767.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/872231,872231: PAS Coin,872231,http://www.wikidata.org/entity/Q1540110,Vale of White Horse,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,12,18.2,,,,,,https://finds.org.uk/images/medea1981/ASHM705A32.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/955028,955028: PAS Coin,955028,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.32,12,19.7,,,,,,https://finds.org.uk/images/mforeman/NLM42478.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/849167,849167: PAS Coin,849167,http://www.wikidata.org/entity/Q5175349,Cotham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.12,4,20.8,,,,,,https://finds.org.uk/images/awillis/DENO58D68C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/890532,890532: PAS Coin,890532,http://www.wikidata.org/entity/Q19850778,St. Paul Malmesbury Without,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.81,5,18.96,,,,,,https://finds.org.uk/images/hannahgrigson/WILTD8ED02.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/974021,974021: PAS Coin,974021,http://www.wikidata.org/entity/Q2400558,St Mary Bourne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,5,20,,,,,,https://finds.org.uk/images/smaslin/SURB13C67.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/491325,491325: PAS Coin,491325,http://www.wikidata.org/entity/Q2795126,West Hanney,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.51,6,19.8,,,,,,https://finds.org.uk/images/maritime/396.%20Radiate%20of%20Gallienus%20Y396.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID114,Gallienus 267 n. Chr.,ID114,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.25,1,23,https://ikmk.uni-freiburg.de/image/ID114/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID114/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID114/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID114/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID109,Gallienus 267 n. Chr.,ID109,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.94,11,17,https://ikmk.uni-freiburg.de/image/ID109/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID109/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID109/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID109/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID110,Gallienus 267 n. Chr.,ID110,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.02,11,23,https://ikmk.uni-freiburg.de/image/ID110/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID110/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID110/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID110/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID111,Gallienus 267 n. Chr.,ID111,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.11,12,18,https://ikmk.uni-freiburg.de/image/ID111/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID111/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID111/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID111/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID108,Gallienus 267 n. Chr.,ID108,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.54,12,20,https://ikmk.uni-freiburg.de/image/ID108/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID108/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID108/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID108/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID116,Gallienus 267 n. Chr.,ID116,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.48,12,21,https://ikmk.uni-freiburg.de/image/ID116/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID116/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID116/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID116/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID112,Gallienus 267 n. Chr.,ID112,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.63,5,19,https://ikmk.uni-freiburg.de/image/ID112/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID112/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID112/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID112/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID107,Gallienus 267 n. Chr.,ID107,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.91,5,21,https://ikmk.uni-freiburg.de/image/ID107/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID107/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID107/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID107/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID113,Gallienus 267 n. Chr.,ID113,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.84,5,22,https://ikmk.uni-freiburg.de/image/ID113/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID113/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID113/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID113/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID115,Gallienus 260-268 n. Chr.,ID115,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.95,6,19,https://ikmk.uni-freiburg.de/image/ID115/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID115/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID115/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID115/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID106,Gallienus 267 n. Chr.,ID106,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.25,6,20,https://ikmk.uni-freiburg.de/image/ID106/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID106/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID106/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID106/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID589,Gallienus 260-268 n. Chr.,ID589,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,3.12,5,21,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID589/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID589/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID589/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID589/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2588,Gallienus 260-268 n. Chr.,ID2588,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.49,5,17,https://www.ikmk.uni-tuebingen.de/image/ID2588/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2588/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2588/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2588/rs_exp.jpg,,,,,,
