object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/f7736e50-ef9d-435b-86ec-48eb056a2729,"Münze, Denar, 103 - 111 n. Chr.",127848,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.375,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127848/record_DE-MUS-062622_kenom_127848_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127848/record_DE-MUS-062622_kenom_127848_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127848/record_DE-MUS-062622_kenom_127848_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127848/record_DE-MUS-062622_kenom_127848_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127848/record_DE-MUS-062622_kenom_127848_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127848/record_DE-MUS-062622_kenom_127848_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e62f6035-46e8-47b3-9903-bfa92ecfa8c2,"Münze, Denar, 103 - 111 n. Chr.",184930,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.167,7,19.01,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184930/record_DE-MUS-062622_kenom_184930_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184930/record_DE-MUS-062622_kenom_184930_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184930/record_DE-MUS-062622_kenom_184930_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184930/record_DE-MUS-062622_kenom_184930_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184930/record_DE-MUS-062622_kenom_184930_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184930/record_DE-MUS-062622_kenom_184930_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a1e4b8fb-a432-400f-a689-57c5fe0d6f85,"Münze, Denar, 103 - 111 n. Chr.",184932,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.919,7,19.07,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184932/record_DE-MUS-062622_kenom_184932_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184932/record_DE-MUS-062622_kenom_184932_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184932/record_DE-MUS-062622_kenom_184932_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184932/record_DE-MUS-062622_kenom_184932_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184932/record_DE-MUS-062622_kenom_184932_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184932/record_DE-MUS-062622_kenom_184932_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8fd50362-d9a7-4222-8f66-b83a88caed96,"Münze, Denar, 103 - 111 n. Chr.",184931,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.533,7,19.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184931/record_DE-MUS-062622_kenom_184931_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184931/record_DE-MUS-062622_kenom_184931_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184931/record_DE-MUS-062622_kenom_184931_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184931/record_DE-MUS-062622_kenom_184931_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184931/record_DE-MUS-062622_kenom_184931_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184931/record_DE-MUS-062622_kenom_184931_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1197,Traianus 103–111 n. Chr.,ID1197,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.98,6,18,https://www.ikmk.at/image/ID1197/vs_opt.jpg,https://www.ikmk.at/image/ID1197/rs_thumb.jpg,https://www.ikmk.at/image/ID1197/vs_org.jpg,https://www.ikmk.at/image/ID1197/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1196,Traianus 103–111 n. Chr.,ID1196,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.43,6,19,https://www.ikmk.at/image/ID1196/vs_opt.jpg,https://www.ikmk.at/image/ID1196/rs_thumb.jpg,https://www.ikmk.at/image/ID1196/vs_org.jpg,https://www.ikmk.at/image/ID1196/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1198,Traianus 103–111 n. Chr.,ID1198,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,6,19,https://www.ikmk.at/image/ID1198/vs_opt.jpg,https://www.ikmk.at/image/ID1198/rs_thumb.jpg,https://www.ikmk.at/image/ID1198/vs_org.jpg,https://www.ikmk.at/image/ID1198/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1199,Traianus 103–111 n. Chr.,ID1199,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,6,19,https://www.ikmk.at/image/ID1199/vs_opt.jpg,https://www.ikmk.at/image/ID1199/rs_thumb.jpg,https://www.ikmk.at/image/ID1199/vs_org.jpg,https://www.ikmk.at/image/ID1199/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3199,Traianus 107–108 n. Chr.,ID3199,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.02,6,18,https://ikmk-win.ch/image/ID3199/vs_thumb.jpg,https://ikmk-win.ch/image/ID3199/rs_thumb.jpg,https://ikmk-win.ch/image/ID3199/vs_exp.jpg,https://ikmk-win.ch/image/ID3199/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36412,"RIC 128, Trajano, 36412",36412,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.39,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36412-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36412-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36412-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36412-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36413,"RIC 128, Trajano, 36413",36413,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.85,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36413-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36413-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36413-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36413-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36414,"RIC 128, Trajano, 36414",36414,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.02,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36414-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36414-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36414-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36414-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36398,"RIC 128, Trajano, 36398",36398,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.9,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36398-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36398-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36398-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36398-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36399,"RIC 128, Trajano, 36399",36399,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.03,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36399-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36399-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36399-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36399-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36400,"RIC 128, Trajano, 36400",36400,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.1,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36400-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36400-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36400-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36400-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36401,"RIC 128, Trajano, 36401",36401,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36401-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36401-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36401-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36401-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36403,"RIC 128, Trajano, 36403",36403,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36403-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36403-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36403-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36403-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36404,"RIC 128, Trajano, 36404",36404,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36404-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36404-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36404-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36404-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36405,"RIC 128, Trajano, 36405",36405,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36405-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36405-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36405-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36405-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36406,"RIC 128, Trajano, 36406",36406,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36406-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36406-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36406-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36406-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36407,"RIC 128, Trajano, 36407",36407,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.2,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36407-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36407-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36407-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36407-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36408,"RIC 128, Trajano, 36408",36408,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36408-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36408-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36408-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36408-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36409,"RIC 128, Trajano, 36409",36409,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36409-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36409-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36409-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36409-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36410,"RIC 128, Trajano, 36410",36410,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36410-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36410-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36410-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36410-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36411,"RIC 128, Trajano, 36411",36411,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36411-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36411-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36411-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36411-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36415,"RIC 128, Trajano, 36415",36415,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36415-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36415-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36415-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36415-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36402,"RIC 128, Trajano, 36402",36402,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.08,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36402-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36402-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36402-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36402-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1145,Trajan 103-111 n. Chr.,ID1145,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.08,,0,https://numid.ub.tu-freiberg.de/image/ID1145/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1145/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1145/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1145/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1144,Trajan 103-111 n. Chr.,ID1144,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.58,6,0,https://numid.ub.tu-freiberg.de/image/ID1144/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1144/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1144/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1144/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-32,"British Museum: 2003,0724.32","2003,0724.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-33,"British Museum: 2003,0724.33","2003,0724.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-34,"British Museum: 2003,0724.34","2003,0724.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-41,"British Museum: 2013,4049.41","2013,4049.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/10_14/e156cbf9_5cee_4c09_9861_a54c00f6b723/small_selby41.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/10_14/e156cbf9_5cee_4c09_9861_a54c00f6b723/large_selby41.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0723-5,"British Museum: 1937,0723.5","1937,0723.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5361bf30_b424_4cd0_8c8d_a3c100bd9f13/small_00636666_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5361bf30_b424_4cd0_8c8d_a3c100bd9f13/large_00636666_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-44,"British Museum: 1911,0414.44","1911,0414.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/62bcb9a9_ce43_47bc_8b6a_a3c100ba9d5c/small_00635475_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/62bcb9a9_ce43_47bc_8b6a_a3c100ba9d5c/large_00635475_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-47,"British Museum: 1911,0414.47","1911,0414.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6f7abdfa_2731_4eae_ad81_a3c100ba9bae/small_00635474_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6f7abdfa_2731_4eae_ad81_a3c100ba9bae/large_00635474_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-46,"British Museum: 1911,0414.46","1911,0414.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a1baeca9_b441_49fe_9492_a3c100ba9a7d/small_00635473_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a1baeca9_b441_49fe_9492_a3c100ba9a7d/large_00635473_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-1014-4,"British Museum: 1931,1014.4","1931,1014.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.8,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e0188e83_f375_484f_9bfb_a3c100bd9d85/small_00636665_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e0188e83_f375_484f_9bfb_a3c100bd9d85/large_00636665_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11654,British Museum: R.11654,R.11654,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e90a6a18_93c3_4f91_86ac_a3c100ba97db/small_00635471_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e90a6a18_93c3_4f91_86ac_a3c100ba97db/large_00635471_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11656,British Museum: R.11656,R.11656,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f763b979_ec1a_4ad2_89ff_a3c100baa028/small_00635477_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f763b979_ec1a_4ad2_89ff_a3c100baa028/large_00635477_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-340,"British Museum: 1994,0915.340","1994,0915.340",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.02,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/74ae0c56_8ede_48f9_8546_a97b00a98ca1/small_IMG_1045.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/74ae0c56_8ede_48f9_8546_a97b00a98ca1/large_IMG_1045.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/74ae0c56_8ede_48f9_8546_a97b00a98ca1/IMG_1045.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11655,British Museum: R.11655,R.11655,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3394045b_85f1_4a46_9322_a3c100ba9ee1/small_00635476_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3394045b_85f1_4a46_9322_a3c100ba9ee1/large_00635476_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1909-0903-11,"British Museum: 1909,0903.11","1909,0903.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.75,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/36e515db_e93b_4b7c_974f_a3c100bd9c21/small_00636664_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/36e515db_e93b_4b7c_974f_a3c100bd9c21/large_00636664_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-45,"British Museum: 1911,0414.45","1911,0414.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/527469a2_ce97_4153_b414_a3c100ba9944/small_00635472_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/527469a2_ce97_4153_b414_a3c100ba9944/large_00635472_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1945-0104-24,"British Museum: 1945,0104.24","1945,0104.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c88ed60b_7b83_407a_8cd5_a3c100ba96a2/small_00635470_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c88ed60b_7b83_407a_8cd5_a3c100ba96a2/large_00635470_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/350007,350007: PAS Coin,350007,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.19,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350008,350008: PAS Coin,350008,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.55,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350009,350009: PAS Coin,350009,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.98,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350010,350010: PAS Coin,350010,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.89,,,,,,,,,,,,
