object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1901-0407-37,"British Museum: 1901,0407.37","1901,0407.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5ab4eeb5_85ea_4261_bef3_a3c1009d86a4/small_00622240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5ab4eeb5_85ea_4261_bef3_a3c1009d86a4/large_00622240_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1128,"British Museum: 1867,0101.1128","1867,0101.1128",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/88dff1c5_22ca_48f7_b0e7_a3c1009dc54f/small_00622238_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/88dff1c5_22ca_48f7_b0e7_a3c1009dc54f/large_00622238_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3059,"British Museum: 2002,0102.3059","2002,0102.3059",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/472969e8_4002_4e76_a42c_a3c100ac4399/small_00628975_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/472969e8_4002_4e76_a42c_a3c100ac4399/large_00628975_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3095,"British Museum: 2002,0102.3095","2002,0102.3095",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4e4f7fe2_bb30_40f9_8bea_a3c100ac3244/small_00629012_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4e4f7fe2_bb30_40f9_8bea_a3c100ac3244/large_00629012_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3068,"British Museum: 2002,0102.3068","2002,0102.3068",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6232bf58_9f33_4450_8c9b_a3c100ac4f30/small_00628984_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6232bf58_9f33_4450_8c9b_a3c100ac4f30/large_00628984_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3063,"British Museum: 2002,0102.3063","2002,0102.3063",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/979eb84f_0240_47b8_b585_a3c100ac48b7/small_00628979_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/979eb84f_0240_47b8_b585_a3c100ac48b7/large_00628979_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-35,"British Museum: 1901,0407.35","1901,0407.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/190b39f3_acf5_49aa_bb51_a3c1009d84af/small_00622239_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/190b39f3_acf5_49aa_bb51_a3c1009d84af/large_00622239_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-28,"British Museum: 1901,0407.28","1901,0407.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4ed956e5_ca94_4b0d_9dd5_a3c1009dbdb4/small_00622232_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4ed956e5_ca94_4b0d_9dd5_a3c1009dbdb4/large_00622232_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-183,"British Museum: 1978,0108.183","1978,0108.183",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a5ca96db_9fdd_4063_8a4c_a3c1009dc00f/small_00622234_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a5ca96db_9fdd_4063_8a4c_a3c1009dc00f/large_00622234_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-192,"British Museum: 1843,0116.192","1843,0116.192",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a7895cc8_32b8_42ec_9ee9_a3c1009d8d34/small_00622245_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a7895cc8_32b8_42ec_9ee9_a3c1009d8d34/large_00622245_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-204,"British Museum: 1843,0116.204","1843,0116.204",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ffef947c_fe0e_4528_94ff_a3c1009dc282/small_00622236_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ffef947c_fe0e_4528_94ff_a3c1009dc282/large_00622236_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3054,"British Museum: 2002,0102.3054","2002,0102.3054",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3b343250_94fe_497f_85a6_a3c100ac3ca1/small_00628970_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3b343250_94fe_497f_85a6_a3c100ac3ca1/large_00628970_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3073,"British Museum: 2002,0102.3073","2002,0102.3073",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/66d98c12_f2af_46b1_9bce_a3c100ac5583/small_00628989_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/66d98c12_f2af_46b1_9bce_a3c100ac5583/large_00628989_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3058,"British Museum: 2002,0102.3058","2002,0102.3058",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7158bde2_440c_46a4_9cd2_a3c100ac4230/small_00628974_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7158bde2_440c_46a4_9cd2_a3c100ac4230/large_00628974_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3070,"British Museum: 2002,0102.3070","2002,0102.3070",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e4ddaf0e_221e_4bcd_954d_a3c100ac5199/small_00628986_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e4ddaf0e_221e_4bcd_954d_a3c100ac5199/large_00628986_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-36,"British Museum: 1901,0407.36","1901,0407.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/809f9fbf_3936_4f97_bb23_a3c1009d894a/small_00622242_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/809f9fbf_3936_4f97_bb23_a3c1009d894a/large_00622242_001.jpg,,,,
