object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b85415043,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.180,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415043/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415043/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415043/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415043/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415043/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415043/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541505h,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.185,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541505h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541505h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541505h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541505h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541505h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541505h/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541475t,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.27,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541475t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541475t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541475t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541475t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541475t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541475t/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85414767,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.28,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414767/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414767/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414767/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414767/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414767/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414767/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541477n,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.29,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541477n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541477n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541477n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541477n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541477n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541477n/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85414782,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.30,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414782/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414782/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414782/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414782/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414782/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414782/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541479g,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.31,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541479g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541479g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541479g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541479g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541479g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541479g/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85414804,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.32,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414804/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414804/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414804/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414804/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414804/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414804/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541481j,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.38,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541481j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541481j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541481j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541481j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541481j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541481j/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541482z,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.92,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541482z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541482z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541482z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541482z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541482z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541482z/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541483c,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.93,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541483c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541483c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541483c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541483c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541483c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541483c/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541484s,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.94,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541484s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541484s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541484s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541484s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541484s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541484s/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85414856,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.95,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414856/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414856/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414856/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414856/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414856/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414856/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541508r,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 194.10,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541508r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541508r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541508r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541508r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541508r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541508r/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85415095,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 194.11,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415095/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415095/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415095/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415095/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415095/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415095/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541510t,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 194.12,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541510t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541510t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541510t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541510t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541510t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541510t/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85415117,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 194.13,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415117/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415117/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415117/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415117/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415117/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415117/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541512n,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 194.14,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541512n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541512n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541512n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541512n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541512n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541512n/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85415132,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 194.44,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415132/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415132/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415132/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415132/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415132/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415132/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541514g,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 194.45,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541514g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541514g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541514g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541514g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541514g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541514g/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541515w,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 194.46,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541515w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541515w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541515w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541515w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541515w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541515w/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85415169,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 194.51,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415169/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415169/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415169/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415169/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415169/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415169/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541517q,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 194.52,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541517q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541517q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541517q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541517q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541517q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541517q/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85415184,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 194.53,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415184/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415184/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415184/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415184/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415184/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415184/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541519j,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 194.57,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541519j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541519j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541519j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541519j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541519j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541519j/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85415206,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 194.58,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415206/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415206/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415206/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415206/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415206/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415206/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541506x,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 194.8,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541506x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541506x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541506x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541506x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541506x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541506x/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541521m,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 194.85,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541521m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541521m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541521m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541521m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541521m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541521m/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85415221,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 194.86,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415221/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415221/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415221/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415221/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415221/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415221/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541507b,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 194.9,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541507b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541507b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541507b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541507b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541507b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541507b/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541523f,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 201.1,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541523f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541523f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541523f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541523f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541523f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541523f/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541524v,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 459,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541524v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541524v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541524v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541524v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541524v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541524v/f2/info.json,,,,,,
