object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-82.0390,CCI 82.0390,CCI-82.0390,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0390a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0390a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0390a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0391,CCI 82.0391,CCI-82.0391,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0391a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0391a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0391a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0007,CCI 84.0007,CCI-84.0007,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0007a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0007a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0007a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0034,CCI 84.0034,CCI-84.0034,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0034a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0034a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0034a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0053,CCI 84.0053,CCI-84.0053,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0053a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0053a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0053a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0054,CCI 84.0054,CCI-84.0054,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0054a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0054a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0054a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0258,CCI 84.0258,CCI-84.0258,http://www.wikidata.org/entity/Q1982669,Burwell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.77,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0258a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0258a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0258a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0760,CCI 84.0760,CCI-84.0760,http://www.wikidata.org/entity/Q301948,Boxley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0760a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0760a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0760a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0806,CCI 84.0806,CCI-84.0806,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0806a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0806a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0806a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0508,CCI 87.0508,CCI-87.0508,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0508a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0508a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0508a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0086,CCI 88.0086,CCI-88.0086,http://www.wikidata.org/entity/Q1979942,Wye with Hinxhill,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0086a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0086a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0086a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0021,CCI 89.0021,CCI-89.0021,http://www.wikidata.org/entity/Q11798039,Oliver's Battery,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.6,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0021_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0021_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0021_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0079,CCI 92.0079,CCI-92.0079,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.52,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0079a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0079a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0079a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0080,CCI 92.0080,CCI-92.0080,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.78,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0080a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0080a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0080a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0316,CCI 94.0316,CCI-94.0316,http://www.wikidata.org/entity/Q9199209,Hollingbourne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.39,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0316a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0316a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0316a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0721,CCI 94.0721,CCI-94.0721,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.05,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0721a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0721a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0721a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0722,CCI 94.0722,CCI-94.0722,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.93,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0722a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0722a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0722a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1538,CCI 94.1538,CCI-94.1538,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.54,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1538a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1538a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1538a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0066,CCI 95.0066,CCI-95.0066,http://www.wikidata.org/entity/Q2706208,Farningham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.13,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0066a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0066a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0066a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0217,CCI 95.0217,CCI-95.0217,http://www.wikidata.org/entity/Q2195317,Goodnestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0217a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0217a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0217a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3472,CCI 95.3472,CCI-95.3472,http://www.wikidata.org/entity/Q508998,Marlow,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3472a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3472a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3472a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2266,CCI 96.2266,CCI-96.2266,http://www.wikidata.org/entity/Q28339447,Lenham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.8,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2266.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2266.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2266.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2285,CCI 96.2285,CCI-96.2285,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2285.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2285.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2285.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2286,CCI 96.2286,CCI-96.2286,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2286.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2286.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2286.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3179,CCI 96.3179,CCI-96.3179,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3179.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3179.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3179.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0159,CCI 97.0159,CCI-97.0159,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0159.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0159.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0159.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1457,CCI 97.1457,CCI-97.1457,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.57,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1457.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1457.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1457.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0110,CCI 98.0110,CCI-98.0110,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.92,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0110a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0110a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0110a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0659,CCI 98.0659,CCI-98.0659,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0659_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0659_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0659_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1154,CCI 98.1154,CCI-98.1154,http://www.wikidata.org/entity/Q1970281,Thurnham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1154.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1154.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1154.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1161,CCI 98.1161,CCI-98.1161,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1161.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1161.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1161.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1834,CCI 99.1834,CCI-99.1834,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1834.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1834.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1834.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1935-1117-84,"British Museum: 1935,1117.84","1935,1117.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,3,18.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12723,British Museum: R.12723,R.12723,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,9,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/962718,SUR-C495AE: An Iron Age coin attributed to the Cantii,SUR-C495AE,http://www.wikidata.org/entity/Q992190,Effingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.91,1,18.7,,,,,,https://finds.org.uk/images/smaslin/SURC495AE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1004331,SUR-4D42C3: An Iron Age coin attributed to the Cantii,SUR-4D42C3,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.62,9,18,,,,,,https://finds.org.uk/images/smaslin/SUR4D42C3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/602945,SUSS-B7F3B3: An Iron Age coin attributed to the Cantii,SUSS-B7F3B3,http://www.wikidata.org/entity/Q2065765,Willingdon and Jevington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,9,,,,,,,https://finds.org.uk/images/stephaniesmith/SUSS-B7F3B3.jpg,,,,
