object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-99.1262,CCI 99.1262,CCI-99.1262,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1262.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1262.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1262.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-364,"British Museum: 1919,0213.364","1919,0213.364",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,10.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-142,"British Museum: 1935,1117.142","1935,1117.142",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,10.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1997-0140-39,"British Museum: 1997,0140.39","1997,0140.39",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,10.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-358,"British Museum: 1919,0213.358","1919,0213.358",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-362,"British Museum: 1919,0213.362","1919,0213.362",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-363,"British Museum: 1919,0213.363","1919,0213.363",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0403-147,"British Museum: 1994,0403.147","1994,0403.147",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0403-148,"British Museum: 1994,0403.148","1994,0403.148",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-1014-42,"British Museum: 1995,1014.42","1995,1014.42",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0403-138,"British Museum: 1994,0403.138","1994,0403.138",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0403-141,"British Museum: 1994,0403.141","1994,0403.141",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0403-143,"British Museum: 1994,0403.143","1994,0403.143",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1997-0140-40,"British Museum: 1997,0140.40","1997,0140.40",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1997-0140-41,"British Museum: 1997,0140.41","1997,0140.41",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-1107-17,"British Museum: 1994,1107.17","1994,1107.17",,Stoke Hoard,https://finds.org.uk/database/hoards/record/id/1065,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-1014-43,"British Museum: 1995,1014.43","1995,1014.43",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1997-0140-34,"British Museum: 1997,0140.34","1997,0140.34",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-1014-44,"British Museum: 1995,1014.44","1995,1014.44",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,11,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/10_8/9d5214e7_1bd2_47d9_96bd_a3df00902760/small_01499195_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/10_8/9d5214e7_1bd2_47d9_96bd_a3df00902760/01499195_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/705868,BUC-5EBE59: An uninscribed Iron Age coin,BUC-5EBE59,http://www.wikidata.org/entity/Q1368496,Windsor and Maidenhead,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.26,,11.36,,,,,,https://finds.org.uk/images/dunvant/5DSCN0257.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/659592,SUR-23E6F2: An uninscribed Iron Age coin,SUR-23E6F2,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.28,,11.86,,,,,,https://finds.org.uk/images/margaretb/141492.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/926351,BH-C3FD12: An Iron Age coin attributed to the Catuvellauni and Trinovantes,BH-C3FD12,http://www.wikidata.org/entity/Q125781,Chrishall,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/mfittock/Stater1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/547984,FAPJW-0BCBA8: An Iron Age coin attributed to the Trinovantes,FAPJW-0BCBA8,http://www.wikidata.org/entity/Q2426311,Otford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.66,,9,,,,,,https://finds.org.uk/images/pwalton/fapjw-0bcba8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/266563,CAM-BCAF46: An Iron Age coin attributed to the Trinovantes,CAM-BCAF46,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.14,10,12.21,,,,,,https://finds.org.uk/images/hfowler/CAM-BCAF46.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/422764,ESS-4789C3: An Iron Age coin attributed to the Trinovantes,ESS-4789C3,http://www.wikidata.org/entity/Q1880952,White Roding,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.37,3,11.5,,,,,,https://finds.org.uk/images/lmclean/ESS-4789C3.jpg,,,,
