object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.33328,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33328",1944.100.33328,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33328.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33328.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33328.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33328.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2949,Price 2949,,Tetradrachm,
http://numismatics.org/collection/1944.100.33335,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33335",1944.100.33335,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33335.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33335.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33335.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33335.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2949,Price 2949,,Tetradrachm,
http://numismatics.org/collection/1944.100.33337,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33337",1944.100.33337,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33337.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33337.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33337.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33337.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2949,Price 2949,,Tetradrachm,
http://numismatics.org/collection/1944.100.33343,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33343",1944.100.33343,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33343.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33343.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33343.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33343.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2948,Price 2948,,Tetradrachm,
http://numismatics.org/collection/1944.100.33364,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33364",1944.100.33364,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33364.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33364.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33364.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33364.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2952,Price 2952,,Tetradrachm,
http://numismatics.org/collection/1944.100.33867,"Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33867",1944.100.33867,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33867.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33867.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33867.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33867.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33867.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33867.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3107,Price 3107,Citium,Tetradrachm,
http://numismatics.org/collection/1944.100.34605,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34605",1944.100.34605,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34605.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34605.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34605.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34605.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3309,Price 3309,Aradus,Tetradrachm,
http://numismatics.org/collection/1944.100.34614,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34614",1944.100.34614,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34614.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34614.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34614.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34614.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3316,Price 3316,Aradus,Tetradrachm,
http://numismatics.org/collection/1944.100.34638,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34638",1944.100.34638,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34638.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34638.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34638.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34638.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34638.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34638.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3316,Price 3316,Aradus,Tetradrachm,
http://numismatics.org/collection/1944.100.34701,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34701",1944.100.34701,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34701.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34701.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34701.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34701.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34701.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34701.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3321,Price 3321,Aradus,Tetradrachm,
http://numismatics.org/collection/1944.100.35029,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35029",1944.100.35029,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35029.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35029.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35029.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35029.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35029.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35029.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3426,Price 3426,Byblus,Tetradrachm,
http://numismatics.org/collection/1944.100.35051,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35051",1944.100.35051,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35051.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35051.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35051.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35051.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35051.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35051.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3426,Price 3426,Byblus,Tetradrachm,
http://numismatics.org/collection/1944.100.35060,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35060",1944.100.35060,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35060.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35060.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35060.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35060.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35060.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35060.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3426,Price 3426,Byblus,Tetradrachm,
http://numismatics.org/collection/1944.100.80645,"Silver Coin, Babylon, 323 BCE - 317 BCE. 1944.100.80645",1944.100.80645,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80645.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80645.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80645.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80645.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3692,Price 3692,Babylon,Tetradrachm,
http://numismatics.org/collection/1944.100.80837,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80837",1944.100.80837,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80837.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80837.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80837.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80837.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80837.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80837.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3746,Price 3746,Babylon,Tetradrachm,
http://numismatics.org/collection/1944.100.12251,"Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1944.100.12251",1944.100.12251,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12251.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12251.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12251.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12251.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/lerider.philip_ii.1.223,LeRider Philip II 1.223,Pella,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.12319,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1944.100.12319",1944.100.12319,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12319.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/lerider.philip_ii.2.215,LeRider Philip II 2.215,Amphipolis,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.12335,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1944.100.12335",1944.100.12335,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12335.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12335.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12335.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12335.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/lerider.philip_ii.2.297,LeRider Philip II 2.297,Amphipolis,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.12343,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1944.100.12343",1944.100.12343,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12343.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12343.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12343.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12343.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/lerider.philip_ii.2.344,LeRider Philip II 2.344,Amphipolis,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.12349,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1944.100.12349",1944.100.12349,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12349.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12349.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12349.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12349.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12349.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12349.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/lerider.philip_ii.2.369,LeRider Philip II 2.369,Amphipolis,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.12365,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1944.100.12365",1944.100.12365,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12365.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12365.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12365.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12365.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/lerider.philip_ii.2.433,LeRider Philip II 2.433,Amphipolis,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.12366,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1944.100.12366",1944.100.12366,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12366.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12366.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12366.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12366.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/lerider.philip_ii.2.439,LeRider Philip II 2.439,Amphipolis,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.12368,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1944.100.12368",1944.100.12368,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12368.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12368.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12368.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12368.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/lerider.philip_ii.2.448,LeRider Philip II 2.448,Amphipolis,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.12373,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1944.100.12373",1944.100.12373,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12373.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12373.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12373.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12373.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/lerider.philip_ii.2.483,LeRider Philip II 2.483,Amphipolis,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.26689,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26689",1944.100.26689,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26689.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26689.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26689.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26689.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.4,Price 4,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.26821,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26821",1944.100.26821,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26821.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26821.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26821.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26821.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26821.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26821.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.29,Price 29,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.27538,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27538",1944.100.27538,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27538.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27538.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27538.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27538.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27538.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27538.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.59,Price 59,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.27558,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27558",1944.100.27558,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27558.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27558.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27558.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27558.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.73,Price 73,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.27576,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27576",1944.100.27576,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27576.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27576.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27576.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27576.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27576.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27576.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.83,Price 83,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.27772,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27772",1944.100.27772,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27772.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27772.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27772.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27772.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27772.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27772.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.78,Price 78,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.33557,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33557",1944.100.33557,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33557.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33557.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33557.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33557.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3001,Price 3001,Tarsus,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.34198,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34198",1944.100.34198,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34198.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34198.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34198.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34198.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3221,Price 3221,Myriandrus,Tetradrachm,Alexander III of Macedon
