object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/116928,Fitzwilliam Museum - Object CM.50.576-1939,CM.50.576-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.576-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.576-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114628,Fitzwilliam Museum - Object CM.YG.474-R,CM.YG.474-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.474-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.474-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/304383,"Anonymous Semilibral Aes Grave Semuncia, Rome",1988.422,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.27,8,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13999_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13999_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/304383,
https://ikmk.smb.museum/object?id=18200978,"Röm. Republik: Aes Grave, semilibral 217-215 v. Chr.",18200978,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.61,12,19,https://ikmk.smb.museum/image/18200978/vs_thumb.jpg,https://ikmk.smb.museum/image/18200978/rs_thumb.jpg,https://ikmk.smb.museum/image/18200978/vs_exp.jpg,https://ikmk.smb.museum/image/18200978/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200977,"Röm. Republik: Aes Grave, semilibral 217-215 v. Chr.",18200977,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.34,3,20,https://ikmk.smb.museum/image/18200977/vs_thumb.jpg,https://ikmk.smb.museum/image/18200977/rs_thumb.jpg,https://ikmk.smb.museum/image/18200977/vs_exp.jpg,https://ikmk.smb.museum/image/18200977/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043160,"Coin, Roman Republic,  [217-215 BC]",10043160,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,5.84,7,19.3,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/5/6//zoomthumb/BE-KBR00_M-0032056_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/5/6//zoomthumb/BE-KBR00_M-0032056_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3NZ8622,Semuncia - Sydenham 97 - Crawford 39/5,BAD0074,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,6.6,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44645;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44645;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44645;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44645;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44645;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44645;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503545,Swiss National Museum: ZB.R-85,ZB.R-85,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,5.07,10.5,20,https://numismatik.nationalmuseum.ch/ZB.R-85/MON-34802_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-85/MON-34803_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-85/MON-34802_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-85/MON-34803_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID107,"Römische Republik: Aes Grave, semilibral 217-215 v. Chr.",ID107,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,5.31,1,0,https://numid.ub.tu-freiberg.de/image/ID107/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID107/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID107/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID107/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID111,"Römische Republik: Aes Grave, semilibral 217-215 v. Chr.",ID111,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,5.00,3,0,https://numid.ub.tu-freiberg.de/image/ID111/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID111/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID111/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID111/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1946-0101-39,"British Museum: 1946,0101.39","1946,0101.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.54,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e8d9f3d9_55f7_49b6_ab80_a3c100a378d8/small_00624779_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e8d9f3d9_55f7_49b6_ab80_a3c100a378d8/large_00624779_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_TC-p19-11-Rom,"British Museum: TC,p19.11.Rom","TC,p19.11.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.96,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cfedd67c_2c6c_4411_8831_a3c100a37a12/small_00624780_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cfedd67c_2c6c_4411_8831_a3c100a37a12/large_00624780_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-51,"British Museum: 2002,0102.51","2002,0102.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.55,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0ca008fa_130f_4f54_a295_a3c100a44dee/small_00625253_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0ca008fa_130f_4f54_a295_a3c100a44dee/large_00625253_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-32,"British Museum: 1841,B.32","1841,B.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.36,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0f5091d1_ad64_4021_bc59_a3c100a37b6c/small_00624781_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0f5091d1_ad64_4021_bc59_a3c100a37b6c/large_00624781_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p307K-13-Rom,"British Museum: RPK,p307K.13.Rom","RPK,p307K.13.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cea512e3_af73_48da_84e4_a3c100a3779f/small_00624778_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cea512e3_af73_48da_84e4_a3c100a3779f/large_00624778_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-52,"British Museum: 2002,0102.52","2002,0102.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.86,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/dc360dbe_a41d_4e8a_b4f9_a3c100a44f2d/small_00625254_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/dc360dbe_a41d_4e8a_b4f9_a3c100a44f2d/large_00625254_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_23,RRC 39/5,10.7925/drs1.ucdclm_23,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.79,5,20,http://digital.ucd.ie/get/ucdclm:298/thumbnail,http://digital.ucd.ie/get/ucdclm:299/thumbnail,http://digital.ucd.ie/get/ucdclm:298/max,http://digital.ucd.ie/get/ucdclm:299/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_23,RRC 39/5,2012,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.79,5,20,http://digital.ucd.ie/get/ucdclm:298/thumbnail,http://digital.ucd.ie/get/ucdclm:299/thumbnail,http://digital.ucd.ie/get/ucdclm:298/max,http://digital.ucd.ie/get/ucdclm:299/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID88,"Römische Republik: Aes grave, Proraserie semilibral 217-215 v. Chr.",ID88,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,6.05,1,20,https://mk-bochum.ikmk.net/image/ID88/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID88/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID88/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID88/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID89,"Römische Republik: Aes grave, Proraserie semilibral 217-215 v. Chr.",ID89,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,6.15,3,20,https://mk-bochum.ikmk.net/image/ID89/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID89/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID89/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID89/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID26,Röm. Republik 217-215 v. Chr.,ID26,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,6.97,4,19,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID26/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID26/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID26/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID26/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID167,"Römische Republik: Aes grave, semilibral 217-215 v. Chr.",ID167,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,5.44,9,19,http://www.ikmk.uni-kiel.de/image/ID167/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID167/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID167/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID167/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID311,"Römische Republik: Aes Grave, semilibral 217-215 v. Chr.",ID311,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,5.84,1,20,https://numid.uni-rostock.de/image/ID311/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID311/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID311/vs_exp.jpg,https://numid.uni-rostock.de/image/ID311/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID310,"Römische Republik: Aes Grave, semilibral 217-215 v. Chr.",ID310,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,5.03,3,19,https://numid.uni-rostock.de/image/ID310/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID310/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID310/vs_exp.jpg,https://numid.uni-rostock.de/image/ID310/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID39,Röm. Republik: Anonym 217-215 v. Chr.,ID39,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,8.93,5,21,https://www.univie.ac.at/ikmk/image/ID39/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID39/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID39/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID39/rs_exp.jpg,,,,,,
