object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID211089,Constantinus I. 324 n. Chr.,ID211089,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.16,7,19,https://www.ikmk.at/image/ID211089/vs_opt.jpg,https://www.ikmk.at/image/ID211089/rs_thumb.jpg,https://www.ikmk.at/image/ID211089/vs_org.jpg,https://www.ikmk.at/image/ID211089/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2012-4246-175,"British Museum: 2012,4246.175","2012,4246.175",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.6,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2012-4246-174,"British Museum: 2012,4246.174","2012,4246.174",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370244,370244: PAS Coin,370244,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372204,372204: PAS Coin,372204,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/581708,581708: PAS Coin,581708,http://www.wikidata.org/entity/Q23887794,Camperdown,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,1,19.18,,,,,,https://finds.org.uk/images/a8622912/DUR-10C3B2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/554947,554947: PAS Coin,554947,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.18,12,17.96,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/222375,222375: PAS Coin,222375,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.64,6,18.1,,,,,,https://finds.org.uk/images/npayne/2723C2.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID9234,Constantinus I. 324 n. Chr.,ID9234,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.54,12,19,https://ikmk.uni-freiburg.de/image/ID9234/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9234/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9234/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9234/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9233,Constantinus I. 324 n. Chr.,ID9233,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,32.30,5,18,https://ikmk.uni-freiburg.de/image/ID9233/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9233/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9233/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9233/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6894,Constantinus I. 324 n. Chr.,ID6894,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.75,6,18,https://ikmk.uni-freiburg.de/image/ID6894/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6894/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6894/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6894/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9232,Constantinus I. 324 n. Chr.,ID9232,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.47,6,19,https://ikmk.uni-freiburg.de/image/ID9232/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9232/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9232/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9232/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID622,Constantinus I. 324 n. Chr.,ID622,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,3.07,11,19,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID622/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID622/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID622/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID622/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1111,Constantinus I. 324 n. Chr.,ID1111,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.86,6,18,https://numid.uni-koeln.de/image/ID1111/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1111/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1111/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1111/rs_exp.jpg,,,,,,
