object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://dx.doi.org/doi:10.7282/T3ZC85Z7,Denarius - Sydenham 779 - Crawford 386/1,BAD0814,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55137;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55137;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55137;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55137;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55137;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55137;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503243,Swiss National Museum: AMI.RK-96,AMI.RK-96,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.05,3,19,https://numismatik.nationalmuseum.ch/AMI.RK-96/MON-34283_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-96/MON-34284_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-96/MON-34283_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-96/MON-34284_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3651,"British Museum: 2002,0102.3651","2002,0102.3651",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2dae2525_f1e0_4117_a8b3_a3c100ad7a40/small_00629590_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2dae2525_f1e0_4117_a8b3_a3c100ad7a40/large_00629590_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3649,"British Museum: 2002,0102.3649","2002,0102.3649",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7bbd9490_8a26_4f47_ad7b_a3c100ad7799/small_00629588_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7bbd9490_8a26_4f47_ad7b_a3c100ad7799/large_00629588_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8504,British Museum: R.8504,R.8504,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ffbb8eb6_55fc_4e61_930d_a3c1009eb8de/small_00622808_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ffbb8eb6_55fc_4e61_930d_a3c1009eb8de/large_00622808_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3650,"British Museum: 2002,0102.3650","2002,0102.3650",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a3ce9992_7479_419b_9836_a3c100ad78d3/small_00629589_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a3ce9992_7479_419b_9836_a3c100ad78d3/large_00629589_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8503,British Museum: R.8503,R.8503,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4286c3c7_dfd9_4fa8_9778_a3c1009eb792/small_00622807_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4286c3c7_dfd9_4fa8_9778_a3c1009eb792/large_00622807_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID220,Römische Republik: L. Cassius Longinus 78 v. Chr.,ID220,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.77,9,18,https://mk-bochum.ikmk.net/image/ID220/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID220/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID220/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID220/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1145,Römische Republik: L. Cassius Longinus 78 v. Chr.,ID1145,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.57,7,18,https://www.ikmk.uni-tuebingen.de/image/ID1145/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1145/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1145/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1145/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1146,Römische Republik: L. Cassius Longinus 78 v. Chr.,ID1146,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.81,10,18,https://www.ikmk.uni-tuebingen.de/image/ID1146/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1146/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1146/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1146/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1147,Römische Republik: L. Cassius Longinus 78 v. Chr.,ID1147,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.97,11,18,https://www.ikmk.uni-tuebingen.de/image/ID1147/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1147/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1147/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1147/rs_exp.jpg,,,,,,
