object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.728,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.728",1984.67.728,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.728.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.728.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.728.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.728.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.728.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.728.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.77,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.77",1984.67.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.82,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.77.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.77.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.77.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.77.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.79,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.79",1984.67.79,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.79.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.79.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.79.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.79.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.79.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.79.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.80,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.80",1984.67.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.80.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.80.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.80.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.80.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.78,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.78",1984.67.78,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.78.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.78.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.78.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.78.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.78.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.78.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.65,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.65",1984.67.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.65.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.65.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.65.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.68,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.68",1984.67.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.68.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.68.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.68.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.69,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.69",1984.67.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.69.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.69.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.69.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.69.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.74,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.74",1984.67.74,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.74.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.74.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.74.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.74.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.83,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.83",1984.67.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.83.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.83.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.83.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.83.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.86,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.86",1984.67.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.86.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.86.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.86.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.86.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.89,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.89",1984.67.89,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.89.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.89.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.89.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.89.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.89.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.89.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.94,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.94",1984.67.94,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.94.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.94.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.94.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.94.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.94.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.94.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.99,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.99",1984.67.99,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.92,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.99.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.99.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.99.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.99.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.70,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.70",1984.67.70,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.70.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.70.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.70.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.70.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.56,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.56",1984.67.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.56.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.56.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.56.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.56.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.779,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.779",1984.67.779,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.779.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.779.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.779.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.779.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.779.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.779.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.82,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.82",1984.67.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.82.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.82.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.82.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.82.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.84,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.84",1984.67.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.84.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.84.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.84.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.84.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.64,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.64",1984.67.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.64.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.64.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.64.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.713,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.713",1984.67.713,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.74,6,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.713.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.713.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.713.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.713.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.713.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.713.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.52,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.52",1984.67.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,7,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.52.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.52.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.52.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.52.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1987.46.24,"Antoninianus of Tetricus I, 270-273. 1987.46.24.",1987.46.24,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698919/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698920/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698919/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698920/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698919/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698920/info.json,,
https://collections.mfa.org/objects/179616,Antoninianus of Gallic Empire with bust of Tetricus I,01.5021,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",1.78,,20,https://collections.mfa.org/internal/media/dispatcher/1219258/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219259/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219258/preview,https://collections.mfa.org/internal/media/dispatcher/1219259/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/351655,351655: PAS Coin,351655,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363484,363484: PAS Coin,363484,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363485,363485: PAS Coin,363485,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363486,363486: PAS Coin,363486,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363487,363487: PAS Coin,363487,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363488,363488: PAS Coin,363488,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363489,363489: PAS Coin,363489,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365274,365274: PAS Coin,365274,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371704,371704: PAS Coin,371704,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379367,379367: PAS Coin,379367,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380852,380852: PAS Coin,380852,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381367,381367: PAS Coin,381367,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381368,381368: PAS Coin,381368,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381369,381369: PAS Coin,381369,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381370,381370: PAS Coin,381370,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381371,381371: PAS Coin,381371,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381372,381372: PAS Coin,381372,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381373,381373: PAS Coin,381373,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381374,381374: PAS Coin,381374,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381375,381375: PAS Coin,381375,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381391,381391: PAS Coin,381391,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1352,Tetricus I. 271-274 n. Chr.,ID1352,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.80,6,19,https://muenzkatalog.hhu-hosting.de/image/ID1352/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1352/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1352/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1352/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID544,Tetricus I. 271-274 n. Chr.,ID544,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.88,6,21,https://muenzkatalog.hhu-hosting.de/image/ID544/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID544/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID544/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID544/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID498,Tetricus I. 271-274 n. Chr.,ID498,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.80,12,19,https://ikmk.uni-freiburg.de/image/ID498/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID498/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID498/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID498/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID500,Tetricus I. 271-274 n. Chr.,ID500,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.00,6,17,https://ikmk.uni-freiburg.de/image/ID500/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID500/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID500/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID500/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6605,Tetricus I. 271-274 n. Chr.,ID6605,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.12,6,19,https://ikmk.uni-freiburg.de/image/ID6605/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6605/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6605/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6605/rs_exp.jpg,,,,,,
