object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/f95d7fa8-c8bf-4fd9-885a-91f3477c9647,"Münze, Follis, Ende 309 - Oktober 312 n. Chr.",159428,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.597,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159428/record_DE-MUS-062622_kenom_159428_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159428/record_DE-MUS-062622_kenom_159428_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159428/record_DE-MUS-062622_kenom_159428_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159428/record_DE-MUS-062622_kenom_159428_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159428/record_DE-MUS-062622_kenom_159428_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159428/record_DE-MUS-062622_kenom_159428_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bd706eef-2696-4bfa-9e01-aca1443e26a9,"Münze, Follis, Ende 309 - Oktober 312 n. Chr.",159430,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.484,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159430/record_DE-MUS-062622_kenom_159430_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159430/record_DE-MUS-062622_kenom_159430_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159430/record_DE-MUS-062622_kenom_159430_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159430/record_DE-MUS-062622_kenom_159430_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159430/record_DE-MUS-062622_kenom_159430_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159430/record_DE-MUS-062622_kenom_159430_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/946568f7-8e70-446d-83d4-bb8524d0dfa9,"Münze, Follis, Ende 309 bis Oktober 312 n. Chr.",188670,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.600,12,23.71,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188670/record_DE-MUS-062622_kenom_188670_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188670/record_DE-MUS-062622_kenom_188670_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188670/record_DE-MUS-062622_kenom_188670_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188670/record_DE-MUS-062622_kenom_188670_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188670/record_DE-MUS-062622_kenom_188670_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188670/record_DE-MUS-062622_kenom_188670_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3aa8463e-79b6-4b7a-84cc-09b602a8f69c,"Münze, Follis, Ende 309 bis Oktober 312 n. Chr.",200936,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.838,12,23.98,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200936/record_DE-MUS-062622_kenom_200936_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200936/record_DE-MUS-062622_kenom_200936_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200936/record_DE-MUS-062622_kenom_200936_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200936/record_DE-MUS-062622_kenom_200936_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200936/record_DE-MUS-062622_kenom_200936_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200936/record_DE-MUS-062622_kenom_200936_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/606983ed-1011-42fa-bfe3-cf42cbaf73a5,"Münze, Follis, Ende 309 bis Oktober 312 n. Chr.",200935,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.074,12,25.71,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200935/record_DE-MUS-062622_kenom_200935_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200935/record_DE-MUS-062622_kenom_200935_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200935/record_DE-MUS-062622_kenom_200935_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200935/record_DE-MUS-062622_kenom_200935_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200935/record_DE-MUS-062622_kenom_200935_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200935/record_DE-MUS-062622_kenom_200935_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a47253ea-0693-4a5b-bc8d-26e1e112ec6f,"Münze, Follis, Ende 309 - Oktober 312 n. Chr.",159429,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.601,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159429/record_DE-MUS-062622_kenom_159429_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159429/record_DE-MUS-062622_kenom_159429_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159429/record_DE-MUS-062622_kenom_159429_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159429/record_DE-MUS-062622_kenom_159429_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159429/record_DE-MUS-062622_kenom_159429_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159429/record_DE-MUS-062622_kenom_159429_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c0446493-bc82-45a8-a3a1-5f88053dddd4,"Münze, Follis, Ende 309 - Oktober 312 n. Chr.",159431,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.090,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159431/record_DE-MUS-062622_kenom_159431_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159431/record_DE-MUS-062622_kenom_159431_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159431/record_DE-MUS-062622_kenom_159431_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159431/record_DE-MUS-062622_kenom_159431_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159431/record_DE-MUS-062622_kenom_159431_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159431/record_DE-MUS-062622_kenom_159431_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/280dcd46-ca81-4387-85db-c7058822ef05,"Münze, Follis, Ende 309 bis Oktober 312 n. Chr.",188669,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.776,6,23.09,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188669/record_DE-MUS-062622_kenom_188669_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188669/record_DE-MUS-062622_kenom_188669_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188669/record_DE-MUS-062622_kenom_188669_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188669/record_DE-MUS-062622_kenom_188669_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188669/record_DE-MUS-062622_kenom_188669_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188669/record_DE-MUS-062622_kenom_188669_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/76705b5a-f125-4f8d-9057-78326cb86bbf,"Münze, Follis, Ende 309 - Oktober 312 n. Chr.",162224,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.592,7,24.37,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162224/record_DE-MUS-062622_kenom_162224_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162224/record_DE-MUS-062622_kenom_162224_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162224/record_DE-MUS-062622_kenom_162224_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162224/record_DE-MUS-062622_kenom_162224_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162224/record_DE-MUS-062622_kenom_162224_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162224/record_DE-MUS-062622_kenom_162224_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID202393,Maxentius 309–312 n. Chr.,ID202393,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.64,12,26,https://www.ikmk.at/image/ID202393/vs_opt.jpg,https://www.ikmk.at/image/ID202393/rs_thumb.jpg,https://www.ikmk.at/image/ID202393/vs_org.jpg,https://www.ikmk.at/image/ID202393/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID202383,Maxentius 309–312 n. Chr.,ID202383,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.90,5,24,https://www.ikmk.at/image/ID202383/vs_opt.jpg,https://www.ikmk.at/image/ID202383/rs_thumb.jpg,https://www.ikmk.at/image/ID202383/vs_org.jpg,https://www.ikmk.at/image/ID202383/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533606,Maxentius 309–312 n. Chr.,ID533606,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.91,6,26,https://www.ikmk.at/image/ID533606/vs_opt.jpg,https://www.ikmk.at/image/ID533606/rs_thumb.jpg,https://www.ikmk.at/image/ID533606/vs_org.jpg,https://www.ikmk.at/image/ID533606/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID202387,Maxentius 309–312 n. Chr.,ID202387,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.21,7,26,https://www.ikmk.at/image/ID202387/vs_opt.jpg,https://www.ikmk.at/image/ID202387/rs_thumb.jpg,https://www.ikmk.at/image/ID202387/vs_org.jpg,https://www.ikmk.at/image/ID202387/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/226875,Follis with head of Maxentius,12.494,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",5.59,,24,https://collections.mfa.org/internal/media/dispatcher/1207398/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207399/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207398/preview,https://collections.mfa.org/internal/media/dispatcher/1207399/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/371866,371866: PAS Coin,371866,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1546,British Museum: B.1546,B.1546,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.14,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/10978460_f575_49e5_a934_a721010c2d83/small_Capture_00366.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/10978460_f575_49e5_a934_a721010c2d83/large_Capture_00366.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/21_16/10978460_f575_49e5_a934_a721010c2d83/Capture_00366.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1955-0106-6,"British Museum: 1955,0106.6","1955,0106.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.04,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/4514aa3b_6be9_40b9_be2b_a721010c2982/small_Capture_00362.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/4514aa3b_6be9_40b9_be2b_a721010c2982/large_Capture_00362.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/21_16/4514aa3b_6be9_40b9_be2b_a721010c2982/Capture_00362.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-1541,British Museum: B.1541,B.1541,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.71,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/64ca4f75_45bb_40c9_b9a2_a721010c25f6/small_Capture_00358.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/64ca4f75_45bb_40c9_b9a2_a721010c25f6/large_Capture_00358.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/21_16/64ca4f75_45bb_40c9_b9a2_a721010c25f6/Capture_00358.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1955-0106-8,"British Museum: 1955,0106.8","1955,0106.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.92,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/65732e9a_3ed3_40fa_a84f_a721010c2f5b/small_Capture_00368.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/65732e9a_3ed3_40fa_a84f_a721010c2f5b/large_Capture_00368.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/21_16/65732e9a_3ed3_40fa_a84f_a721010c2f5b/Capture_00368.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1955-0106-7,"British Museum: 1955,0106.7","1955,0106.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.23,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/6fc10255_51f5_4570_8023_a721010c27bc/small_Capture_00360.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/6fc10255_51f5_4570_8023_a721010c27bc/large_Capture_00360.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/21_16/6fc10255_51f5_4570_8023_a721010c27bc/Capture_00360.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-1543,British Museum: B.1543,B.1543,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.19,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/7c4b782e_e6ed_4a22_baeb_a721010c316c/small_Capture_00370.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/7c4b782e_e6ed_4a22_baeb_a721010c316c/large_Capture_00370.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/21_16/7c4b782e_e6ed_4a22_baeb_a721010c316c/Capture_00370.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-1542,British Museum: B.1542,B.1542,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.12,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/dd46882f_ba29_4a76_80c3_a721010c2b7b/small_Capture_00364.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/dd46882f_ba29_4a76_80c3_a721010c2b7b/large_Capture_00364.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/21_16/dd46882f_ba29_4a76_80c3_a721010c2b7b/Capture_00364.ptif/info.json,
https://numid.ku.de/object?id=ID288,Maxentius 309-312 n. Chr.,ID288,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,5.81,5,26,https://numid.ku.de/image/ID288/vs_thumb.jpg,https://numid.ku.de/image/ID288/rs_thumb.jpg,https://numid.ku.de/image/ID288/vs_exp.jpg,https://numid.ku.de/image/ID288/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4439,Maxentius 309-312 n. Chr.,ID4439,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.46,1,22,https://ikmk.uni-freiburg.de/image/ID4439/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4439/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4439/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4439/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10912,Maxentius 309-312 n. Chr.,ID10912,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.36,11,21,https://ikmk.uni-freiburg.de/image/ID10912/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10912/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10912/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10912/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4428,Maxentius 309-312 n. Chr.,ID4428,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.74,11,24,https://ikmk.uni-freiburg.de/image/ID4428/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4428/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4428/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4428/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4437,Maxentius 309-312 n. Chr.,ID4437,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.50,12,23,https://ikmk.uni-freiburg.de/image/ID4437/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4437/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4437/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4437/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10907,Maxentius 309-312 n. Chr.,ID10907,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.51,12,24,https://ikmk.uni-freiburg.de/image/ID10907/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10907/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10907/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10907/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10911,Maxentius 309-312 n. Chr.,ID10911,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.57,12,24,https://ikmk.uni-freiburg.de/image/ID10911/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10911/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10911/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10911/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10909,Maxentius 309-312 n. Chr.,ID10909,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.53,12,25,https://ikmk.uni-freiburg.de/image/ID10909/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10909/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10909/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10909/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10910,Maxentius 309-312 n. Chr.,ID10910,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.81,12,25,https://ikmk.uni-freiburg.de/image/ID10910/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10910/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10910/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10910/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4436,Maxentius 309-312 n. Chr.,ID4436,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.32,12,25,https://ikmk.uni-freiburg.de/image/ID4436/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4436/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4436/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4436/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4433,Maxentius 309-312 n. Chr.,ID4433,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.38,2,24,https://ikmk.uni-freiburg.de/image/ID4433/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4433/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4433/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4433/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10913,Maxentius 309-312 n. Chr.,ID10913,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.20,5,23,https://ikmk.uni-freiburg.de/image/ID10913/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10913/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10913/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10913/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10914,Maxentius 309-312 n. Chr.,ID10914,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.63,5,24,https://ikmk.uni-freiburg.de/image/ID10914/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10914/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10914/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10914/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4440,Maxentius 309-312 n. Chr.,ID4440,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.27,6,22,https://ikmk.uni-freiburg.de/image/ID4440/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4440/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4440/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4440/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4300,Maxentius 309-312 n. Chr.,ID4300,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.32,6,25,https://ikmk.uni-freiburg.de/image/ID4300/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4300/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4300/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4300/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10908,Maxentius 309-312 n. Chr.,ID10908,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.78,6,26,https://ikmk.uni-freiburg.de/image/ID10908/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10908/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10908/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10908/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4431,Maxentius 309-312 n. Chr.,ID4431,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.64,7,24,https://ikmk.uni-freiburg.de/image/ID4431/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4431/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4431/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4431/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1092,Maxentius 309-312 n. Chr.,ID1092,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",6.18,12,24,https://numid.uni-koeln.de/image/ID1092/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1092/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1092/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1092/rs_exp.jpg,,,,,,
