object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_R-7832,British Museum: R.7832,R.7832,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7cf49be7_8402_4745_bc7a_a3c1008646f8/small_00618737_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7cf49be7_8402_4745_bc7a_a3c1008646f8/large_00618737_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1906-1103-2811,"British Museum: 1906,1103.2811","1906,1103.2811",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/72571a9b_675a_47ad_a8ab_a3c100864c70/small_00618741_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/72571a9b_675a_47ad_a8ab_a3c100864c70/large_00618741_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7835,British Museum: R.7835,R.7835,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c8cb7a1d_44a5_4cfd_8b94_a3c100864b2d/small_00618740_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c8cb7a1d_44a5_4cfd_8b94_a3c100864b2d/large_00618740_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7833,British Museum: R.7833,R.7833,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/51285215_2140_4301_9c89_a3c10086487d/small_00618738_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/51285215_2140_4301_9c89_a3c10086487d/large_00618738_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7831,British Museum: R.7831,R.7831,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f6c2cd11_84a8_4b87_9225_a3c100868b4e/small_00618736_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f6c2cd11_84a8_4b87_9225_a3c100868b4e/large_00618736_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1150,"British Museum: 2002,0102.1150","2002,0102.1150",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b29c10c6_5f9f_4717_bd3b_a3c100a6a5b4/small_00626456_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b29c10c6_5f9f_4717_bd3b_a3c100a6a5b4/large_00626456_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1968-0705-7,"British Museum: 1968,0705.7","1968,0705.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5ddcf0ca_7904_4012_8039_a3c100864de6/small_00618742_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5ddcf0ca_7904_4012_8039_a3c100864de6/large_00618742_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-519,"British Museum: 1901,0407.519","1901,0407.519",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cffa27b9_b3a4_42dd_9bc3_a3c1008689ef/small_00618735_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cffa27b9_b3a4_42dd_9bc3_a3c1008689ef/large_00618735_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1151,"British Museum: 2002,0102.1151","2002,0102.1151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a0a1f8ec_5009_472a_8e3b_a3c100a6a72a/small_00626457_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a0a1f8ec_5009_472a_8e3b_a3c100a6a72a/large_00626457_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7834,British Museum: R.7834,R.7834,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/617739e8_b2c7_4648_b040_a3c1008649a4/small_00618739_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/617739e8_b2c7_4648_b040_a3c1008649a4/large_00618739_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_91,RRC 305/1,10.7925/drs1.ucdclm_91,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.84,1,19,http://digital.ucd.ie/get/ucdclm:434/thumbnail,http://digital.ucd.ie/get/ucdclm:435/thumbnail,http://digital.ucd.ie/get/ucdclm:434/max,http://digital.ucd.ie/get/ucdclm:435/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_91,RRC 305/1,2080,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.84,1,19,http://digital.ucd.ie/get/ucdclm:434/thumbnail,http://digital.ucd.ie/get/ucdclm:435/thumbnail,http://digital.ucd.ie/get/ucdclm:434/max,http://digital.ucd.ie/get/ucdclm:435/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_91,RRC 305/1,Card no. 55,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.84,1,19,http://digital.ucd.ie/get/ucdclm:434/thumbnail,http://digital.ucd.ie/get/ucdclm:435/thumbnail,http://digital.ucd.ie/get/ucdclm:434/max,http://digital.ucd.ie/get/ucdclm:435/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_92,RRC 305/1,10.7925/drs1.ucdclm_92,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.99,5,19,http://digital.ucd.ie/get/ucdclm:436/thumbnail,http://digital.ucd.ie/get/ucdclm:437/thumbnail,http://digital.ucd.ie/get/ucdclm:436/max,http://digital.ucd.ie/get/ucdclm:437/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_92,RRC 305/1,2081,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.99,5,19,http://digital.ucd.ie/get/ucdclm:436/thumbnail,http://digital.ucd.ie/get/ucdclm:437/thumbnail,http://digital.ucd.ie/get/ucdclm:436/max,http://digital.ucd.ie/get/ucdclm:437/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_92,RRC 305/1,Card no. 56,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.99,5,19,http://digital.ucd.ie/get/ucdclm:436/thumbnail,http://digital.ucd.ie/get/ucdclm:437/thumbnail,http://digital.ucd.ie/get/ucdclm:436/max,http://digital.ucd.ie/get/ucdclm:437/max,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6362,Röm. Republik: Quintus Lutatius Cerco 109-108 v. Chr.,ID6362,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,0.00,,0,https://muenzkatalog.hhu-hosting.de/image/ID6362/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6362/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6362/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6362/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID199,Römische Republik: Q. Lutatius Cerco 109/108 v. Chr.,ID199,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.85,12,19,http://www.ikmk.uni-kiel.de/image/ID199/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID199/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID199/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID199/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID833,Römische Republik: Q. Lutatius Cerco 109-108 v. Chr.,ID833,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.86,11,19,https://www.ikmk.uni-tuebingen.de/image/ID833/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID833/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID833/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID833/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID834,Römische Republik: Q. Lutatius Cerco 109-108 v. Chr.,ID834,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.90,2,19,https://www.ikmk.uni-tuebingen.de/image/ID834/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID834/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID834/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID834/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID835,Römische Republik: Q. Lutatius Cerco 109-108 v. Chr.,ID835,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.98,1,19,https://www.ikmk.uni-tuebingen.de/image/ID835/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID835/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID835/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID835/rs_exp.jpg,,,,,,
