object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1963.237.29,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1963.237.29",1963.237.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,22.5,https://numismatics.org/collectionimages/19501999/1963/1963.237.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3730,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3730",1944.100.3730,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3730.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3730.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3730.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3730.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3730.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3730.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3737,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3737",1944.100.3737,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3737.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3737.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3737.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3737.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3737.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3737.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3748,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3748",1944.100.3748,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3748.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3748.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3748.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3748.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3748.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3748.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3750,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3750",1944.100.3750,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3750.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3750.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3750.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3750.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3750.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3750.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3751,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3751",1944.100.3751,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3751.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3751.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3751.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3751.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3751.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3751.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3755,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3755",1944.100.3755,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3755.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3755.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3755.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3755.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3755.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3755.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3759,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3759",1944.100.3759,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3759.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3759.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3759.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3759.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3759.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3759.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.116,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1933.999.116",1933.999.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,23.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3738,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3738",1944.100.3738,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3738.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3738.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3738.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3738.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3738.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3738.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.120,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1933.999.120",1933.999.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,24.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.120.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.120.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.120.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3754,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3754",1944.100.3754,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3754.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3754.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3754.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3754.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3754.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3754.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3762,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3762",1944.100.3762,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3762.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3762.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3762.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3762.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3762.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3762.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3741,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3741",1944.100.3741,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,7,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3741.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3741.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3741.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3741.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3741.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3741.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183516,"Follis of Licinius I, Thessalonica",1976.79.754,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.85,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08577_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08577_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183516,
https://www.harvardartmuseums.org/collections/object/142099,"Follis of Licinius I, Thessalonica",2002.129.106,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.18,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN15870_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN15870_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/142099,
http://gams.uni-graz.at/o:numis.2728,Licinius I. (308-324); Thessalonica; 312 - 313; Follis; RIC 60,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1887,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.21,1,,"http://gams.uni-graz.at/iiif/o:numis.2728/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2728/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2728/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2728/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2728/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2728/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2729,Licinius I. (308-324); Thessalonica; 312 - 313; Follis; RIC 60,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1888,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.22,12,,"http://gams.uni-graz.at/iiif/o:numis.2729/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2729/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2729/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2729/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2729/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2729/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID1017,Licinius I. 312-313 n. Chr.,ID1017,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.42,12,22,https://numid.uni-mainz.de/image/ID1017/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1017/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1017/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1017/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/3c714f67-8b13-4f2f-90b2-3072d64f84b5,"Münze, Follis, 312 - 313 n. Chr.",200943,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.366,12,23.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200943/record_DE-MUS-062622_kenom_200943_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200943/record_DE-MUS-062622_kenom_200943_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200943/record_DE-MUS-062622_kenom_200943_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200943/record_DE-MUS-062622_kenom_200943_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200943/record_DE-MUS-062622_kenom_200943_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200943/record_DE-MUS-062622_kenom_200943_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-4046,British Museum: B.4046,B.4046,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/6_12/20abd05a_4f78_467a_bb83_a72e00ce79cf/small_BM_04614.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/6_12/20abd05a_4f78_467a_bb83_a72e00ce79cf/large_BM_04614.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/6_12/20abd05a_4f78_467a_bb83_a72e00ce79cf/BM_04614.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1914-0111-6,"British Museum: 1914,0111.6","1914,0111.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/6_12/3c0ac445_632e_4626_bf75_a72e00ce7c3e/small_BM_04620.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/6_12/3c0ac445_632e_4626_bf75_a72e00ce7c3e/large_BM_04620.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/6_12/3c0ac445_632e_4626_bf75_a72e00ce7c3e/BM_04620.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4045,British Museum: B.4045,B.4045,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/6_12/530aec12_1b47_4330_828e_a72e00ce7292/small_BM_04602.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/6_12/530aec12_1b47_4330_828e_a72e00ce7292/large_BM_04602.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/6_12/530aec12_1b47_4330_828e_a72e00ce7292/BM_04602.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1956-0306-7,"British Museum: 1956,0306.7","1956,0306.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.36,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/6_12/596d0460_7de9_4bbc_b3ba_a72e00ce7800/small_BM_04611.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/6_12/596d0460_7de9_4bbc_b3ba_a72e00ce7800/large_BM_04611.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/6_12/596d0460_7de9_4bbc_b3ba_a72e00ce7800/BM_04611.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4047,British Museum: B.4047,B.4047,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/6_12/7c09f4c5_ebc9_4478_8299_a72e00ce7b0e/small_BM_04617.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/6_12/7c09f4c5_ebc9_4478_8299_a72e00ce7b0e/large_BM_04617.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/6_12/7c09f4c5_ebc9_4478_8299_a72e00ce7b0e/BM_04617.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1956-0306-6,"British Museum: 1956,0306.6","1956,0306.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/6_12/d2b342de_e7c2_491e_9eb8_a72e00ce7669/small_BM_04608.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/6_12/d2b342de_e7c2_491e_9eb8_a72e00ce7669/large_BM_04608.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/6_12/d2b342de_e7c2_491e_9eb8_a72e00ce7669/BM_04608.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4048,British Museum: B.4048,B.4048,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/6_12/e83f4524_bb45_4240_8511_a72e00ce7d98/small_BM_04623.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/6_12/e83f4524_bb45_4240_8511_a72e00ce7d98/large_BM_04623.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/6_12/e83f4524_bb45_4240_8511_a72e00ce7d98/BM_04623.ptif/info.json,
https://numid.ku.de/object?id=ID263,Licinius I. 312-313 n. Chr.,ID263,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.08,12,23,https://numid.ku.de/image/ID263/vs_thumb.jpg,https://numid.ku.de/image/ID263/rs_thumb.jpg,https://numid.ku.de/image/ID263/vs_exp.jpg,https://numid.ku.de/image/ID263/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5723,Licinius I. 312-313 n. Chr.,ID5723,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.78,11,25,https://ikmk.uni-freiburg.de/image/ID5723/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5723/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5723/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5723/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5724,Licinius I. 312-313 n. Chr.,ID5724,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.10,12,24,https://ikmk.uni-freiburg.de/image/ID5724/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5724/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5724/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5724/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5721,Licinius I. 312-313 n. Chr.,ID5721,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.54,6,22,https://ikmk.uni-freiburg.de/image/ID5721/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5721/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5721/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5721/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5722,Licinius I. 312-313 n. Chr.,ID5722,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.47,6,25,https://ikmk.uni-freiburg.de/image/ID5722/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5722/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5722/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5722/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID617,Licinus I. 312-313 n. Chr.,ID617,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,2.37,6,25,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID617/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID617/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID617/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID617/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID334,Licinius I. 312-313 n. Chr.,ID334,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,4.10,6,23,https://ikmk.uni-trier.de/image/ID334/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID334/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID334/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID334/rs_exp.jpg,,,,,,
