object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID116786,Makedonien: Alexandros III. (posthum) 323–320 v. Chr.,ID116786,,IGCH 1516,http://coinhoards.org/id/igch1516,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.21,9,26,https://www.ikmk.at/image/ID116786/vs_opt.jpg,https://www.ikmk.at/image/ID116786/rs_thumb.jpg,https://www.ikmk.at/image/ID116786/vs_org.jpg,https://www.ikmk.at/image/ID116786/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251638,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18251638,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.22,5,26,https://ikmk.smb.museum/image/18251638/vs_thumb.jpg,https://ikmk.smb.museum/image/18251638/rs_thumb.jpg,https://ikmk.smb.museum/image/18251638/vs_exp.jpg,https://ikmk.smb.museum/image/18251638/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251640,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18251640,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.01,8,25,https://ikmk.smb.museum/image/18251640/vs_thumb.jpg,https://ikmk.smb.museum/image/18251640/rs_thumb.jpg,https://ikmk.smb.museum/image/18251640/vs_exp.jpg,https://ikmk.smb.museum/image/18251640/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p78E-11-AleIII,"British Museum: RPK,p78E.11.AleIII","RPK,p78E.11.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.05,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ccffb24c_1fa4_4419_861f_a3c100d56789/small_00647881_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ccffb24c_1fa4_4419_861f_a3c100d56789/large_00647881_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0225-3,"British Museum: 1853,0225.3","1853,0225.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c9aea5ae_3f17_4c4b_b78a_a3c100d561bd/small_00647877_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c9aea5ae_3f17_4c4b_b78a_a3c100d561bd/large_00647877_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-31,"British Museum: 1913,0518.31","1913,0518.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/df02db25_c6ab_4dfb_bdf8_a3c100d56480/small_00647879_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/df02db25_c6ab_4dfb_bdf8_a3c100d56480/large_00647879_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-61,"British Museum: 2002,0101.61","2002,0101.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.13,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/bb57ea44_5a56_4967_a74e_a3c100d11ea0/small_00645656_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/bb57ea44_5a56_4967_a74e_a3c100d11ea0/large_00645656_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-1004-4,"British Museum: 1907,1004.4","1907,1004.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/159d9dbb_d8ef_4498_9aa1_a3c100d56604/small_00647880_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/159d9dbb_d8ef_4498_9aa1_a3c100d56604/large_00647880_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1847-0619-19,"British Museum: 1847,0619.19","1847,0619.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d7184a8d_c752_43d3_a76b_a3c100d5605e/small_00647876_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d7184a8d_c752_43d3_a76b_a3c100d5605e/large_00647876_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0905-12,"British Museum: 1912,0905.12","1912,0905.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.07,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/22f9d2dd_c618_4ff8_a4b5_a3c100d56313/small_00647878_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/22f9d2dd_c618_4ff8_a4b5_a3c100d56313/large_00647878_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23214,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23214",HCR23214,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.16,4,27.2,https://hcr.ashmus.ox.ac.uk/images/coin/23214ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23214rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23214of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23214rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23215,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23215",HCR23215,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.61,5,25.8,https://hcr.ashmus.ox.ac.uk/images/coin/23215ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23215rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23215of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23215rf.jpg,,,,,,
