object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1932-0706-23-17,"British Museum: 1932,0706.23.17","1932,0706.23.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/1cb9d4f2_db49_4ad5_b31a_a3db00ebfff5/small_01244387_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/1cb9d4f2_db49_4ad5_b31a_a3db00ebfff5/large_01244387_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_58,RRC 205/1,10.7925/drs1.ucdclm_58,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.36,8,17,http://digital.ucd.ie/get/ucdclm:368/thumbnail,http://digital.ucd.ie/get/ucdclm:369/thumbnail,http://digital.ucd.ie/get/ucdclm:368/max,http://digital.ucd.ie/get/ucdclm:369/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_58,RRC 205/1,2047,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.36,8,17,http://digital.ucd.ie/get/ucdclm:368/thumbnail,http://digital.ucd.ie/get/ucdclm:369/thumbnail,http://digital.ucd.ie/get/ucdclm:368/max,http://digital.ucd.ie/get/ucdclm:369/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_58,RRC 205/1,Card no. 16,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.36,8,17,http://digital.ucd.ie/get/ucdclm:368/thumbnail,http://digital.ucd.ie/get/ucdclm:369/thumbnail,http://digital.ucd.ie/get/ucdclm:368/max,http://digital.ucd.ie/get/ucdclm:369/max,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1388,Römische Republik: P. Cornelius Sulla 151 v. Chr.,ID1388,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.02,7,17,https://ikmk.uni-freiburg.de/image/ID1388/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1388/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1388/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1388/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID172,Römische Republik: P. Cornelius Sulla 151 v. Chr.,ID172,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.77,6,18,http://www.ikmk.uni-kiel.de/image/ID172/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID172/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID172/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID172/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1633,Römische Republik: P. Cornelius Sulla 151 v. Chr.,ID1633,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.64,6,18,https://www.ikmk.uni-tuebingen.de/image/ID1633/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1633/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1633/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1633/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1634,Römische Republik: P. Cornelius Sulla 151 v. Chr.,ID1634,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.70,7,18,https://www.ikmk.uni-tuebingen.de/image/ID1634/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1634/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1634/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1634/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID85,Röm. Republik: P. Cornelius Sulla 151 v. Chr.,ID85,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.93,11,17,https://www.univie.ac.at/ikmk/image/ID85/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID85/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID85/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID85/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID86,Röm. Republik: P. Cornelius Sulla 151 v. Chr.,ID86,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.56,5,18,https://www.univie.ac.at/ikmk/image/ID86/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID86/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID86/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID86/rs_exp.jpg,,,,,,
