object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/b4a1e068,IV-Lon 3 13,b4a1e068,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1865,6994,372,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2324,6987,382,378/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1865,6994,372,396/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2324,6987,382,378/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b94bc5e2,Ye Olde Coin Oct 14,b94bc5e2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.54,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_025.jpg/451,1986,441,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_025.jpg/889,1965,430,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_025.jpg/451,1986,441,413/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_025.jpg/889,1965,430,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ba9133a3,Newcol Mar [?] 02,ba9133a3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2711,7003,418,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/3120,6988,397,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2711,7003,418,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/3120,6988,397,414/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bf425319,Benz 31,bf425319,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.31,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0225.jpg/3364,466,426,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0225.jpg/3788,474,429,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0225.jpg/3364,466,426,413/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0225.jpg/3788,474,429,403/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ccec309b,GP,ccec309b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/4378,6229,396,384/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/4774,6216,386,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/4378,6229,396,384/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/4774,6216,386,396/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d152cffb,T 64 97,d152cffb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/4374,5869,400,362/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/4768,5867,397,354/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/4374,5869,400,362/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/4768,5867,397,354/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d2d204a2,ST 27 252,d2d204a2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.05,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1260,5796,375,367/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1641,5800,355,371/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1260,5796,375,367/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1641,5800,355,371/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dad52ead,Tol 76,dad52ead,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1916,400,416,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2364,411,418,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1916,400,416,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2364,411,418,400/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/de0e12a2,NAC 8 633,de0e12a2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.37,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2963,1207,377,364/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/3339,1210,386,383/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2963,1207,377,364/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/3339,1210,386,383/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e4e54d5b,A 11 317,e4e54d5b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.57,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1990,5790,388,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2519,5801,408,397/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1990,5790,388,410/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2519,5801,408,397/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e851fadb,T 50 108,e851fadb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/163,6594,384,399/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/663,6594,383,387/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/163,6594,384,399/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/663,6594,383,387/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e8d4d935,Tkalec 29 Feb 08 329,e8d4d935,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/170,2737,458,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/631,2720,442,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/170,2737,458,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/631,2720,442,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f1cb4e90,NAC E 2743,f1cb4e90,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.11,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2904,5828,369,378/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/3269,5830,375,382/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2904,5828,369,378/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/3269,5830,375,382/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fb55e556,ST 25 239,fb55e556,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.36,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/517,1199,412,387/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1014,1221,390,385/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/517,1199,412,387/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1014,1221,390,385/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0365e4eb,NAC 29 248,0365e4eb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.96,,16.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/193,4301,376,363/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/755,4308,358,376/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/193,4301,376,363/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/755,4308,358,376/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f5d632cf,Leu 28 302,f5d632cf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.72,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2777,416,399,376/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/3181,422,397,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2777,416,399,376/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/3181,422,397,400/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10421794w,"[Monnaie. Litra, Rome]",REP-1391,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.37,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421794w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421794w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421794w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421794w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421794w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421794w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104217920,"[Monnaie. Litra, Rome]",REP-1389,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.75,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217920/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217920/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217920/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217920/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217920/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217920/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421796s,"[Monnaie. Litra, Rome]",REP-1393,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.49,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421796s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421796s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421796s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421796s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421796s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421796s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421793f,"[Monnaie. Litra, Rome]",REP-1390,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.75,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421793f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421793f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421793f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421793f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421793f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421793f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104217977,"[Monnaie. Litra, Rome]",REP-1394,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.03,9,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217977/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217977/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217977/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217977/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217977/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217977/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421795b,"[Monnaie. Litra, Rome]",REP-1392,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.92,9,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421795b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421795b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421795b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421795b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421795b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421795b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00170,DNB RO-00170,RO-00170,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.22,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00170a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00170b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00170a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00170b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00171,DNB RO-00171,RO-00171,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.27,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00171a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00171b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00171a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00171b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00169,DNB RO-00169,RO-00169,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.465,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00169a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00169b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00169a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00169b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140881,Fitzwilliam Museum - Object CM.LK.5577-R,CM.LK.5577-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.89,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.5577-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.5577-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117442,Fitzwilliam Museum - Object CM.127-1909,CM.127-1909,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.127-1909(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.127-1909(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115868,Fitzwilliam Museum - Object CM.2364-2007,CM.2364-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.51,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.1-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.1-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117129,Fitzwilliam Museum - Object CM.28.1141-1920,CM.28.1141-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.37,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.1141-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.1141-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116586,Fitzwilliam Museum - Object CM.BU.715-R,CM.BU.715-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.65,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.715-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.715-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115896,Fitzwilliam Museum - Object CM.MC.10133-R,CM.MC.10133-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.42,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10133-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10133-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115895,Fitzwilliam Museum - Object CM.MC.10134-R,CM.MC.10134-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10134-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10134-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/a333ab0e-72a8-4b3e-9495-3be1d15f6044,"Münze, 1/2 Litra (Hemilitra), 241 - 235 v. Chr.",43579,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.555,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43579/record_DE-MUS-062622_kenom_43579_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43579/record_DE-MUS-062622_kenom_43579_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43579/record_DE-MUS-062622_kenom_43579_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43579/record_DE-MUS-062622_kenom_43579_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43579/record_DE-MUS-062622_kenom_43579_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43579/record_DE-MUS-062622_kenom_43579_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18214623,Römisch-Kampanisch 241-235 v. Chr.,18214623,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.05,10,15,https://ikmk.smb.museum/image/18214623/vs_thumb.jpg,https://ikmk.smb.museum/image/18214623/rs_thumb.jpg,https://ikmk.smb.museum/image/18214623/vs_exp.jpg,https://ikmk.smb.museum/image/18214623/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214597,Römisch-Kampanisch 241-235 v. Chr.,18214597,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.37,10,16,https://ikmk.smb.museum/image/18214597/vs_thumb.jpg,https://ikmk.smb.museum/image/18214597/rs_thumb.jpg,https://ikmk.smb.museum/image/18214597/vs_exp.jpg,https://ikmk.smb.museum/image/18214597/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214609,Römisch-Kampanisch 241-235 v. Chr.,18214609,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.51,10,16,https://ikmk.smb.museum/image/18214609/vs_thumb.jpg,https://ikmk.smb.museum/image/18214609/rs_thumb.jpg,https://ikmk.smb.museum/image/18214609/vs_exp.jpg,https://ikmk.smb.museum/image/18214609/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214604,Römisch-Kampanisch 241-235 v. Chr.,18214604,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.68,12,16,https://ikmk.smb.museum/image/18214604/vs_thumb.jpg,https://ikmk.smb.museum/image/18214604/rs_thumb.jpg,https://ikmk.smb.museum/image/18214604/vs_exp.jpg,https://ikmk.smb.museum/image/18214604/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214611,Römisch-Kampanisch 241-235 v. Chr.,18214611,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.67,2,16,https://ikmk.smb.museum/image/18214611/vs_thumb.jpg,https://ikmk.smb.museum/image/18214611/rs_thumb.jpg,https://ikmk.smb.museum/image/18214611/vs_exp.jpg,https://ikmk.smb.museum/image/18214611/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214595,Römisch-Kampanisch 241-235 v. Chr.,18214595,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.63,6,17,https://ikmk.smb.museum/image/18214595/vs_thumb.jpg,https://ikmk.smb.museum/image/18214595/rs_thumb.jpg,https://ikmk.smb.museum/image/18214595/vs_exp.jpg,https://ikmk.smb.museum/image/18214595/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042996,"Coin, Roman Republic,  [241-235 BC]",10042996,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.28,3,16.6,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/2/1//zoomthumb/BE-KBR00_M-0032021_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/2/1//zoomthumb/BE-KBR00_M-0032021_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042986,"Coin, Roman Republic,  [241-235 BC]",10042986,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,2.74,6,16,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/1/9//zoomthumb/BE-KBR00_M-0032019_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/1/9//zoomthumb/BE-KBR00_M-0032019_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042991,"Coin, Roman Republic,  [241-235 BC]",10042991,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,2.66,9,10.5,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/2/0//zoomthumb/BE-KBR00_M-0032020_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/2/0//zoomthumb/BE-KBR00_M-0032020_0000-00-00_00_0002_600x400.jpg,,,,,,
