object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-71.0040,CCI 71.0040,CCI-71.0040,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0040a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0040a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0040a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0041,CCI 71.0041,CCI-71.0041,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.6,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0041a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0041a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0041a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0209,CCI 72.0209,CCI-72.0209,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.97,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0209a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0209a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0209a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0210,CCI 72.0210,CCI-72.0210,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.98,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0210a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0210a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0210a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0211,CCI 72.0211,CCI-72.0211,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.88,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0211a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0211a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0211a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0212,CCI 72.0212,CCI-72.0212,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.56,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0212a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0212a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0212a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0213,CCI 72.0213,CCI-72.0213,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.44,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0213a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0213a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0213a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0409,CCI 73.0409,CCI-73.0409,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.49,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0409_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0409_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0409_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0410,CCI 73.0410,CCI-73.0410,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.53,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0410a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0410a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0410a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0411,CCI 73.0411,CCI-73.0411,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.62,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0411a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0411a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0411a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0412,CCI 73.0412,CCI-73.0412,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.17,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0412a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0412a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0412a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0413,CCI 73.0413,CCI-73.0413,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.13,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0413_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0413_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0413_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0414,CCI 73.0414,CCI-73.0414,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.14,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0414a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0414a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0414a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0415,CCI 73.0415,CCI-73.0415,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.49,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0415a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0415a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0415a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0416,CCI 73.0416,CCI-73.0416,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0416a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0416a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0416a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0417,CCI 73.0417,CCI-73.0417,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.07,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0417a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0417a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0417a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0418,CCI 73.0418,CCI-73.0418,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.33,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0418_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0418_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0418_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0419,CCI 73.0419,CCI-73.0419,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0419_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0419_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0419_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0420,CCI 73.0420,CCI-73.0420,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.66,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0420_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0420_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0420_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0421,CCI 73.0421,CCI-73.0421,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.52,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0421a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0421a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0421a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0422,CCI 73.0422,CCI-73.0422,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0422a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0422a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0422a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0423,CCI 73.0423,CCI-73.0423,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.16,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0423a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0423a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0423a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0428,CCI 73.0428,CCI-73.0428,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.42,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0428_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0428_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0428_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0430,CCI 73.0430,CCI-73.0430,http://www.wikidata.org/entity/Q2263416,Duston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.46,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0430a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0430a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0430a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0431,CCI 73.0431,CCI-73.0431,http://www.wikidata.org/entity/Q2569107,Towcester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0431a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0431a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0431a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0100,CCI 74.0100,CCI-74.0100,http://www.wikidata.org/entity/Q7842358,Tring Rural,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.27,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0100a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0100a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0100a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0101,CCI 74.0101,CCI-74.0101,http://www.wikidata.org/entity/Q7842358,Tring Rural,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.05,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0101a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0101a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0101a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0102,CCI 74.0102,CCI-74.0102,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.37,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0102a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0102a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0102a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0103,CCI 74.0103,CCI-74.0103,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.33,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0103a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0103a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0103a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0104,CCI 74.0104,CCI-74.0104,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.88,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0104_2a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0104_2a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0104_2a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0105,CCI 74.0105,CCI-74.0105,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.59,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0105a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0105a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0105a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0106,CCI 74.0106,CCI-74.0106,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.27,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0106_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0106_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0106_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0107,CCI 74.0107,CCI-74.0107,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.53,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0107a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0107a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0107a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-78.0032,CCI 78.0032,CCI-78.0032,http://www.wikidata.org/entity/Q671557,Brackley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.22,,,,,,,"https://cci.arch.ox.ac.uk/images/78%2F78.0032a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/78%2F78.0032a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/78%2F78.0032a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0376,CCI 83.0376,CCI-83.0376,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.78,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0376a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0376a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0376a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0389,CCI 83.0389,CCI-83.0389,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.87,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0389a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0389a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0389a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0390,CCI 83.0390,CCI-83.0390,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0390a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0390a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0390a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0110,CCI 85.0110,CCI-85.0110,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.45,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0110a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0110a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0110a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0111,CCI 85.0111,CCI-85.0111,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.32,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0111a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0111a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0111a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0112,CCI 85.0112,CCI-85.0112,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.42,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0112a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0112a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0112a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0405,CCI 86.0405,CCI-86.0405,http://www.wikidata.org/entity/Q2366839,West Wycombe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.81,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0405a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0405a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0405a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0501,CCI 87.0501,CCI-87.0501,http://www.wikidata.org/entity/Q2366839,West Wycombe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.87,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0501a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0501a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0501a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0235,CCI 89.0235,CCI-89.0235,http://www.wikidata.org/entity/Q1988091,Evenley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.43,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0235_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0235_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0235_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0143,CCI 90.0143,CCI-90.0143,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.31,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0143a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0143a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0143a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0161,CCI 90.0161,CCI-90.0161,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.92,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0161a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0161a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0161a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0162,CCI 90.0162,CCI-90.0162,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.87,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0162a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0162a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0162a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0171,CCI 90.0171,CCI-90.0171,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.59,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0171a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0171a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0171a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0208,CCI 90.0208,CCI-90.0208,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.0,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0208a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0208a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0208a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0212,CCI 90.0212,CCI-90.0212,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.32,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0212a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0212a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0212a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0218,CCI 90.0218,CCI-90.0218,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.65,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0218a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0218a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0218a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0242,CCI 90.0242,CCI-90.0242,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.57,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0242a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0242a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0242a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0243,CCI 90.0243,CCI-90.0243,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.35,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0243a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0243a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0243a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0249,CCI 90.0249,CCI-90.0249,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.55,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0249a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0249a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0249a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0255,CCI 90.0255,CCI-90.0255,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.35,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0255a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0255a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0255a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0285,CCI 90.0285,CCI-90.0285,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.55,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0285a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0285a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0285a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0300,CCI 90.0300,CCI-90.0300,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.08,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0300a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0300a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0300a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0307,CCI 90.0307,CCI-90.0307,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.23,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0307a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0307a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0307a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0308,CCI 90.0308,CCI-90.0308,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.42,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0308a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0308a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0308a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0318,CCI 90.0318,CCI-90.0318,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.22,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0318a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0318a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0318a.jpg/info.json,
