object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/140793,Fitzwilliam Museum - Object CM.454-2005,CM.454-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.454-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.454-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140794,Fitzwilliam Museum - Object CM.455-2005,CM.455-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.99,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.455-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.455-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140795,Fitzwilliam Museum - Object CM.456-2005,CM.456-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.456-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.456-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140796,Fitzwilliam Museum - Object CM.457-2005,CM.457-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.457-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.457-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117452,Fitzwilliam Museum - Object CM.1210-1911,CM.1210-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1210-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1210-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117451,Fitzwilliam Museum - Object CM.1211-1911,CM.1211-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1211-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1211-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117358,Fitzwilliam Museum - Object CM.1490-1911,CM.1490-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1490-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1490-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116520,Fitzwilliam Museum - Object CM.CA.132-R,CM.CA.132-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.52,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.132-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.132-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115615,Fitzwilliam Museum - Object CM.RR.290-R,CM.RR.290-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.290-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.290-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115614,Fitzwilliam Museum - Object CM.RR.291-R,CM.RR.291-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.291-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.291-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115613,Fitzwilliam Museum - Object CM.RR.292-R,CM.RR.292-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.65,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.292-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.292-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114476,Fitzwilliam Museum - Object CM.YG.627-R,CM.YG.627-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.627-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.627-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114475,Fitzwilliam Museum - Object CM.YG.628-R,CM.YG.628-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.23,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.628-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.628-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114474,Fitzwilliam Museum - Object CM.YG.629-R,CM.YG.629-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.629-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.629-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114473,Fitzwilliam Museum - Object CM.YG.630-R,CM.YG.630-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.630-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.630-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114472,Fitzwilliam Museum - Object CM.YG.631-R,CM.YG.631-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.631-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.631-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114471,Fitzwilliam Museum - Object CM.YG.632-R,CM.YG.632-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.632-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.632-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114470,Fitzwilliam Museum - Object CM.YG.633-R,CM.YG.633-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.633-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.633-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114469,Fitzwilliam Museum - Object CM.YG.634-R,CM.YG.634-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.634-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.634-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181158,"Denarius of L. Appuleius Saturninus, Rome",1976.79.978,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.68,8,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03480_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03480_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181158,
http://gams.uni-graz.at/o:numis.817,L. Appuleius Saturninus; Rom; 104 v.Chr.; Denar; Cra 317/3b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3273,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.86,2,,"http://gams.uni-graz.at/iiif/o:numis.817/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.817/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.817/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.817/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.817/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.817/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/785a8fdd-be48-4553-ae8b-73a47c8699c9,"Münze, Denar, 104 v. Chr.",42939,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.989,11,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42939/record_DE-MUS-062622_kenom_42939_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42939/record_DE-MUS-062622_kenom_42939_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42939/record_DE-MUS-062622_kenom_42939_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42939/record_DE-MUS-062622_kenom_42939_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42939/record_DE-MUS-062622_kenom_42939_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42939/record_DE-MUS-062622_kenom_42939_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fe23f9f1-731c-4ae3-98ca-82202bb3ae92,"Münze, Denar, 104 v. Chr.",43651,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.334,3,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43651/record_DE-MUS-062622_kenom_43651_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43651/record_DE-MUS-062622_kenom_43651_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43651/record_DE-MUS-062622_kenom_43651_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43651/record_DE-MUS-062622_kenom_43651_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43651/record_DE-MUS-062622_kenom_43651_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43651/record_DE-MUS-062622_kenom_43651_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID55879,Röm. Republik: L. Saturninus 104 v. Chr.,ID55879,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.91,12,20,https://www.ikmk.at/image/ID55879/vs_opt.jpg,https://www.ikmk.at/image/ID55879/rs_thumb.jpg,https://www.ikmk.at/image/ID55879/vs_org.jpg,https://www.ikmk.at/image/ID55879/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID55881,Röm. Republik: L. Saturninus 104 v. Chr.,ID55881,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.88,7,20,https://www.ikmk.at/image/ID55881/vs_opt.jpg,https://www.ikmk.at/image/ID55881/rs_thumb.jpg,https://www.ikmk.at/image/ID55881/vs_org.jpg,https://www.ikmk.at/image/ID55881/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252648,Röm. Republik: L. Appuleius Saturninus 104 v. Chr.,18252648,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.77,7,20,https://ikmk.smb.museum/image/18252648/vs_thumb.jpg,https://ikmk.smb.museum/image/18252648/rs_thumb.jpg,https://ikmk.smb.museum/image/18252648/vs_exp.jpg,https://ikmk.smb.museum/image/18252648/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3T155FP,Denarius - Sydenham 578a - Crawford 317/3b,BAD0563,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46876;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46876;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46876;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46876;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46876;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46876;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503207,Swiss National Museum: AMI.RK-53,AMI.RK-53,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.93,10.5,18,https://numismatik.nationalmuseum.ch/AMI.RK-53/MON-33986_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-53/MON-33987_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-53/MON-33986_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-53/MON-33987_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503197,Swiss National Museum: AMI.RK-356,AMI.RK-356,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.35,12,19,https://numismatik.nationalmuseum.ch/AMI.RK-356/MON-33948_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-356/MON-33949_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-356/MON-33948_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-356/MON-33949_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID435,Römische Republik: L. Appuleius Saturninus 104 v. Chr.,ID435,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.81,6,0,https://numid.ub.tu-freiberg.de/image/ID435/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID435/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID435/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID435/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7926,British Museum: R.7926,R.7926,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e06a532a_8ee4_4051_9c9a_a3c1008714a2/small_00619068_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e06a532a_8ee4_4051_9c9a_a3c1008714a2/large_00619068_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1454,"British Museum: 2002,0102.1454","2002,0102.1454",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1bd11b36_579f_40a1_901b_a3c100a73203/small_00626760_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1bd11b36_579f_40a1_901b_a3c100a73203/large_00626760_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1417,"British Museum: 2002,0102.1417","2002,0102.1417",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/39ca7d3a_cdf8_465a_b960_a3c100a743a2/small_00626723_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/39ca7d3a_cdf8_465a_b960_a3c100a743a2/large_00626723_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1431,"British Museum: 2002,0102.1431","2002,0102.1431",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/491d61f9_e0dd_4429_81e4_a3c100a75697/small_00626737_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/491d61f9_e0dd_4429_81e4_a3c100a75697/large_00626737_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1424,"British Museum: 2002,0102.1424","2002,0102.1424",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4de24837_0b93_4fef_bce8_a3c100a74d82/small_00626730_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4de24837_0b93_4fef_bce8_a3c100a74d82/large_00626730_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1450,"British Museum: 2002,0102.1450","2002,0102.1450",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7e1049f5_405e_4e4e_82b8_a3c100a72d18/small_00626756_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7e1049f5_405e_4e4e_82b8_a3c100a72d18/large_00626756_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1425,"British Museum: 2002,0102.1425","2002,0102.1425",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a9837ee9_fa7c_4d64_8f3e_a3c100a74ed2/small_00626731_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a9837ee9_fa7c_4d64_8f3e_a3c100a74ed2/large_00626731_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-31,"British Museum: 1860,0328.31","1860,0328.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/149d5505_031b_4091_bb81_a3c10087684f/small_00619123_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/149d5505_031b_4091_bb81_a3c10087684f/large_00619123_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-62,"British Museum: 1901,0407.62","1901,0407.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2efb1356_9e94_47c3_b6c2_a3c100871335/small_00619067_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2efb1356_9e94_47c3_b6c2_a3c100871335/large_00619067_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-57,"British Museum: 1901,0407.57","1901,0407.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/66dfe25c_9ae1_4c03_a0e5_a3c10086fc2d/small_00619051_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/66dfe25c_9ae1_4c03_a0e5_a3c10086fc2d/large_00619051_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1135,"British Museum: 1867,0101.1135","1867,0101.1135",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c173d364_48e0_4069_a8f5_a3c100876499/small_00619120_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c173d364_48e0_4069_a8f5_a3c100876499/large_00619120_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1855-0213-19,"British Museum: 1855,0213.19","1855,0213.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f18f0d1f_0972_40f0_89f2_a3c10086f8fe/small_00619049_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f18f0d1f_0972_40f0_89f2_a3c10086f8fe/large_00619049_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1049,"British Museum: 1843,0116.1049","1843,0116.1049",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,10,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1445,"British Museum: 2002,0102.1445","2002,0102.1445",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/085cd250_e89f_444f_bae7_a3c100a7262f/small_00626751_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/085cd250_e89f_444f_bae7_a3c100a7262f/large_00626751_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1440,"British Museum: 2002,0102.1440","2002,0102.1440",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4c9f269c_ec7a_48b3_8b6f_a3c100a71ff3/small_00626746_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4c9f269c_ec7a_48b3_8b6f_a3c100a71ff3/large_00626746_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1448,"British Museum: 2002,0102.1448","2002,0102.1448",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bfea3db7_678e_44b4_9a1a_a3c100a72a2b/small_00626754_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bfea3db7_678e_44b4_9a1a_a3c100a72a2b/large_00626754_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1449,"British Museum: 2002,0102.1449","2002,0102.1449",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dfbc496f_085d_4078_b2a0_a3c100a72b77/small_00626755_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dfbc496f_085d_4078_b2a0_a3c100a72b77/large_00626755_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1456,"British Museum: 2002,0102.1456","2002,0102.1456",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/efa762df_2934_481a_b836_a3c100a734a0/small_00626762_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/efa762df_2934_481a_b836_a3c100a734a0/large_00626762_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-58,"British Museum: 1901,0407.58","1901,0407.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/36341f64_a4c0_416b_b7b6_a3c10086fd74/small_00619052_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/36341f64_a4c0_416b_b7b6_a3c10086fd74/large_00619052_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-45,"British Museum: 1901,0407.45","1901,0407.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4ee2965a_0e02_458f_bd00_a3c10087672d/small_00619122_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4ee2965a_0e02_458f_bd00_a3c10087672d/large_00619122_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1443,"British Museum: 2002,0102.1443","2002,0102.1443",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/112a942e_e7ef_4013_a31a_a3c100a723ca/small_00626749_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/112a942e_e7ef_4013_a31a_a3c100a723ca/large_00626749_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1428,"British Museum: 2002,0102.1428","2002,0102.1428",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/54ad8e1e_8714_47dd_8cc8_a3c100a752eb/small_00626734_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/54ad8e1e_8714_47dd_8cc8_a3c100a752eb/large_00626734_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1429,"British Museum: 2002,0102.1429","2002,0102.1429",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8371b73e_2db7_4c3f_b4e9_a3c100a75432/small_00626735_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8371b73e_2db7_4c3f_b4e9_a3c100a75432/large_00626735_001.jpg,,,,
