object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_2002-0102-3140,"British Museum: 2002,0102.3140","2002,0102.3140",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/581fa7f8_5b04_47a9_83ca_a3c100ac2e19/small_00629059_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/581fa7f8_5b04_47a9_83ca_a3c100ac2e19/large_00629059_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3142,"British Museum: 2002,0102.3142","2002,0102.3142",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b618cf39_c0cc_41f7_b6ee_a3c100ac3079/small_00629061_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b618cf39_c0cc_41f7_b6ee_a3c100ac3079/large_00629061_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-138,"British Museum: 1843,0116.138","1843,0116.138",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/50222729_473d_426b_9497_a3c1009dbcc0/small_00622327_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/50222729_473d_426b_9497_a3c1009dbcc0/large_00622327_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0210-4,"British Museum: 1912,0210.4","1912,0210.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/961b6b7f_0bce_47b9_9b31_a3c1009dc072/small_00622330_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/961b6b7f_0bce_47b9_9b31_a3c1009dc072/large_00622330_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3145,"British Museum: 2002,0102.3145","2002,0102.3145",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fbe23427_6997_4a8d_bd3a_a3c100ac346c/small_00629064_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fbe23427_6997_4a8d_bd3a_a3c100ac346c/large_00629064_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-25,"British Museum: 1904,0204.25","1904,0204.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e3bb7f20_7e83_42ed_9f80_a3c1009dbb66/small_00622326_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e3bb7f20_7e83_42ed_9f80_a3c1009dbb66/large_00622326_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3141,"British Museum: 2002,0102.3141","2002,0102.3141",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6502a088_1810_4ebe_a512_a3c100ac2f57/small_00629060_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6502a088_1810_4ebe_a512_a3c100ac2f57/large_00629060_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-186,"British Museum: 1902,0503.186","1902,0503.186",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0b55ab87_a978_4dfe_98a2_a3c1009dbe16/small_00622328_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0b55ab87_a978_4dfe_98a2_a3c1009dbe16/large_00622328_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3144,"British Museum: 2002,0102.3144","2002,0102.3144",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/506f065a_a1fd_46ff_933c_a3c100ac3304/small_00629063_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/506f065a_a1fd_46ff_933c_a3c100ac3304/large_00629063_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3137,"British Museum: 2002,0102.3137","2002,0102.3137",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0680df05_91f1_4046_902c_a3c100ac2a2b/small_00629056_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0680df05_91f1_4046_902c_a3c100ac2a2b/large_00629056_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3143,"British Museum: 2002,0102.3143","2002,0102.3143",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/439d58e7_007f_44a5_83c9_a3c100ac31a9/small_00629062_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/439d58e7_007f_44a5_83c9_a3c100ac31a9/large_00629062_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3139,"British Museum: 2002,0102.3139","2002,0102.3139",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ffa0a45e_3f59_4035_a0c1_a3c100ac2cba/small_00629058_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ffa0a45e_3f59_4035_a0c1_a3c100ac2cba/large_00629058_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3138,"British Museum: 2002,0102.3138","2002,0102.3138",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/46093740_b966_465d_94ad_a3c100ac2b77/small_00629057_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/46093740_b966_465d_94ad_a3c100ac2b77/large_00629057_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-1013-61,"British Museum: 1936,1013.61","1936,1013.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/daf7663b_3d04_406e_af6c_a3c1009dc1e3/small_00622331_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/daf7663b_3d04_406e_af6c_a3c1009dc1e3/large_00622331_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-130,"British Museum: 1843,0116.130","1843,0116.130",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f79cce20_10f2_4b37_a63a_a3c1009dbf41/small_00622329_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f79cce20_10f2_4b37_a63a_a3c1009dbf41/large_00622329_001.jpg,,,,
