object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1937-0406-414,"British Museum: 1937,0406.414","1937,0406.414",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.35,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/ae33c44c_b122_49a6_8477_a59f00f06f02/small_BM_Gordian_A_1184_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/ae33c44c_b122_49a6_8477_a59f00f06f02/large_BM_Gordian_A_1184_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/ae33c44c_b122_49a6_8477_a59f00f06f02/BM_Gordian_A_1184_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-1101-45,"British Museum: 1927,1101.45","1927,1101.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.713,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/180eff21_11e1_458d_bcf8_a59f00f07a1b/small_BM_Gordian_A_1205_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/180eff21_11e1_458d_bcf8_a59f00f07a1b/large_BM_Gordian_A_1205_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/180eff21_11e1_458d_bcf8_a59f00f07a1b/BM_Gordian_A_1205_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-421,"British Museum: 1937,0406.421","1937,0406.421",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.19,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/5b8a0aeb_ed3b_4bdd_8f98_a59f00f07230/small_BM_Gordian_A_1190_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/5b8a0aeb_ed3b_4bdd_8f98_a59f00f07230/large_BM_Gordian_A_1190_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/5b8a0aeb_ed3b_4bdd_8f98_a59f00f07230/BM_Gordian_A_1190_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-419,"British Museum: 1937,0406.419","1937,0406.419",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.957,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/22de61ff_5484_42fa_8f1b_a59f00f07555/small_BM_Gordian_A_1196_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/22de61ff_5484_42fa_8f1b_a59f00f07555/large_BM_Gordian_A_1196_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-423,"British Museum: 1937,0406.423","1937,0406.423",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.412,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/0707ed17_0828_4e7e_818e_a59f00f07ccb/small_BM_Gordian_A_1211_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/0707ed17_0828_4e7e_818e_a59f00f07ccb/large_BM_Gordian_A_1211_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/0707ed17_0828_4e7e_818e_a59f00f07ccb/BM_Gordian_A_1211_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-422,"British Museum: 1937,0406.422","1937,0406.422",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.082,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/2dfb826e_81b9_4129_b010_a59f00f06a2a/small_BM_Gordian_A_1175_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/2dfb826e_81b9_4129_b010_a59f00f06a2a/large_BM_Gordian_A_1175_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/2dfb826e_81b9_4129_b010_a59f00f06a2a/BM_Gordian_A_1175_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-415,"British Museum: 1937,0406.415","1937,0406.415",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.121,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/44890301_ab71_41f7_a38f_a59f00f06603/small_BM_Gordian_A_1166_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/44890301_ab71_41f7_a38f_a59f00f06603/large_BM_Gordian_A_1166_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/44890301_ab71_41f7_a38f_a59f00f06603/BM_Gordian_A_1166_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-428,"British Museum: 1937,0406.428","1937,0406.428",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.674,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/502f457b_3dff_4431_a0fb_a59f00f06d5d/small_BM_Gordian_A_1181_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/502f457b_3dff_4431_a0fb_a59f00f06d5d/large_BM_Gordian_A_1181_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/502f457b_3dff_4431_a0fb_a59f00f06d5d/BM_Gordian_A_1181_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-420,"British Museum: 1937,0406.420","1937,0406.420",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/87f554cc_54e5_4bda_a5ad_a59f00f07099/small_BM_Gordian_A_1187_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/87f554cc_54e5_4bda_a5ad_a59f00f07099/large_BM_Gordian_A_1187_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/87f554cc_54e5_4bda_a5ad_a59f00f07099/BM_Gordian_A_1187_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-429,"British Museum: 1937,0406.429","1937,0406.429",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.231,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/8d785716_ffdf_4eb5_837a_a59f00f080d0/small_BM_Gordian_A_1220_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/8d785716_ffdf_4eb5_837a_a59f00f080d0/large_BM_Gordian_A_1220_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/8d785716_ffdf_4eb5_837a_a59f00f080d0/BM_Gordian_A_1220_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-133,"British Museum: 1924,0107.133","1924,0107.133",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.704,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/a83f7e16_a955_403c_ad4a_a59f00f073b0/small_BM_Gordian_A_1193_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/a83f7e16_a955_403c_ad4a_a59f00f073b0/large_BM_Gordian_A_1193_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/a83f7e16_a955_403c_ad4a_a59f00f073b0/BM_Gordian_A_1193_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-417,"British Museum: 1937,0406.417","1937,0406.417",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.123,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/bd5e0ffa_2b4f_4dcd_8841_a59f00f08335/small_BM_Gordian_A_1226_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/bd5e0ffa_2b4f_4dcd_8841_a59f00f08335/large_BM_Gordian_A_1226_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/bd5e0ffa_2b4f_4dcd_8841_a59f00f08335/BM_Gordian_A_1226_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-432,"British Museum: 1937,0406.432","1937,0406.432",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.654,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/c86fca91_e133_4049_a597_a59f00f086d4/small_BM_Gordian_A_1235_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/c86fca91_e133_4049_a597_a59f00f086d4/large_BM_Gordian_A_1235_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/c86fca91_e133_4049_a597_a59f00f086d4/BM_Gordian_A_1235_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-136,"British Museum: 1924,0107.136","1924,0107.136",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.287,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/f45fba3f_cac7_4908_9928_a59f00f08482/small_BM_Gordian_A_1229_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/f45fba3f_cac7_4908_9928_a59f00f08482/large_BM_Gordian_A_1229_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/f45fba3f_cac7_4908_9928_a59f00f08482/BM_Gordian_A_1229_.ptif/info.json,
https://muenzkatalog.hhu-hosting.de/object?id=ID7190,Gordianus III. 241-243 n. Chr.,ID7190,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.38,12,2,https://muenzkatalog.hhu-hosting.de/image/ID7190/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7190/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7190/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7190/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5190,Gordianus III. 241-243 n. Chr.,ID5190,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.38,12,21,https://ikmk.uni-freiburg.de/image/ID5190/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5190/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5190/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5190/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5192,Gordianus III. 241-243 n. Chr.,ID5192,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.67,12,22,https://ikmk.uni-freiburg.de/image/ID5192/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5192/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5192/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5192/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10200,Gordianus III. 241-243 n. Chr.,ID10200,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.95,5,22,https://ikmk.uni-freiburg.de/image/ID10200/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10200/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10200/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10200/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5191,Gordianus III. 241-243 n. Chr.,ID5191,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.36,6,22,https://ikmk.uni-freiburg.de/image/ID5191/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5191/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5191/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5191/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID407,Gordianus III. 241-243 n. Chr.,ID407,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,4.02,6,21,http://www.ikmk.uni-kiel.de/image/ID407/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID407/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID407/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID407/rs_exp.jpg,,,,,,
