object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.123.51,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1952.123.51",1952.123.51,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,9,,https://numismatics.org/collectionimages/19501999/1952/1952.123.51.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.51.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.51.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.51.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499978d,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",1966.453.1035,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499978d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499978d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499978d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499978d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499978d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499978d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103048126,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",Fonds général 738,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.23,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048126/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048126/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048126/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048126/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048126/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048126/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304811r,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",Fonds général 739,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304811r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304811r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304811r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304811r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304811r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304811r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02754,DNB GR-02754,GR-02754,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.03,5,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02754a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02754b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02754a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02754b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251537,Makedonien: Alexandros III. 310-301 v. Chr.,18251537,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.20,11,17,https://ikmk.smb.museum/image/18251537/vs_thumb.jpg,https://ikmk.smb.museum/image/18251537/rs_thumb.jpg,https://ikmk.smb.museum/image/18251537/vs_exp.jpg,https://ikmk.smb.museum/image/18251537/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251538,Makedonien: Alexandros III. 310-301 v. Chr.,18251538,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.13,6,17,https://ikmk.smb.museum/image/18251538/vs_thumb.jpg,https://ikmk.smb.museum/image/18251538/rs_thumb.jpg,https://ikmk.smb.museum/image/18251538/vs_exp.jpg,https://ikmk.smb.museum/image/18251538/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251535,Makedonien: Alexandros III. 310-301 v. Chr.,18251535,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.22,7,17,https://ikmk.smb.museum/image/18251535/vs_thumb.jpg,https://ikmk.smb.museum/image/18251535/rs_thumb.jpg,https://ikmk.smb.museum/image/18251535/vs_exp.jpg,https://ikmk.smb.museum/image/18251535/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251536,Makedonien: Alexandros III. 310-301 v. Chr.,18251536,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.24,8,17,https://ikmk.smb.museum/image/18251536/vs_thumb.jpg,https://ikmk.smb.museum/image/18251536/rs_thumb.jpg,https://ikmk.smb.museum/image/18251536/vs_exp.jpg,https://ikmk.smb.museum/image/18251536/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-279,"British Museum: 2002,0101.279","2002,0101.279",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4f21a65f_c634_4a6f_a65e_a3c100d180a6/small_00645875_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4f21a65f_c634_4a6f_a65e_a3c100d180a6/large_00645875_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1885-0505-7,"British Museum: 1885,0505.7","1885,0505.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.15,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9a61be0c_d5ab_41be_bd9c_a3c100d65309/small_00648338_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9a61be0c_d5ab_41be_bd9c_a3c100d65309/large_00648338_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-2531,British Museum: G.2531,G.2531,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3ca30b04_8253_4bc3_8849_a3c100e6e5d2/small_00655349_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3ca30b04_8253_4bc3_8849_a3c100e6e5d2/large_00655349_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23334,"Ancient Greek silver coin in the name of Alexander III of Macedon from Lampsacus, 310 BC–301 BC: HCR23334",HCR23334,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.18,3,16.5,https://hcr.ashmus.ox.ac.uk/images/coin/23334ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23334rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23334of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23334rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23335,"Ancient Greek silver coin in the name of Alexander III of Macedon from Lampsacus, 310 BC–301 BC: HCR23335",HCR23335,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.91,5,17.6,https://hcr.ashmus.ox.ac.uk/images/coin/23335ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23335rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23335of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23335rf.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID7173,Makedonische Könige: Alexandros III. 310-301 v. Chr.,ID7173,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.91,8,18,https://muenzkatalog.hhu-hosting.de/image/ID7173/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7173/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7173/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7173/rs_exp.jpg,,,,,,
