object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/203980,203980: PAS Coin,203980,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.14,12,18.8,,,,,,https://finds.org.uk/images/npayne/94AB36.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/599162,599162: PAS Coin,599162,http://www.wikidata.org/entity/Q4956167,Bramham cum Oglethorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,18.1,,,,,,https://finds.org.uk/images/bmorris/PT0033.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/261730,261730: PAS Coin,261730,http://www.wikidata.org/entity/Q19835299,Denbury and Torbryan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.96,6,19,,,,,,https://finds.org.uk/images/dwootton/DEV-C9EB65%20R44%20UPLOADED.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1006172,1006172: PAS Coin,1006172,http://www.wikidata.org/entity/Q2240225,North Cave,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,19.2,,,,,,https://finds.org.uk/images/ikw1945/SWYOR39F636RomanCoin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/765255,765255: PAS Coin,765255,http://www.wikidata.org/entity/Q1587050,Hart,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.66,6,18.3,,,,,,https://finds.org.uk/images/khindshamp/HAMPF473B4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/637121,637121: PAS Coin,637121,http://www.wikidata.org/entity/Q5470760,Owslebury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.41,6,27,,,,,,https://finds.org.uk/images/vdrost/BM-AA5545_REV.JPG,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID234,Traian 114-117 n. Chr.,ID234,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.38,5,18,https://muenzen.philhist.uni-augsburg.de/image/ID234/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID234/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID234/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID234/rs_exp.jpg,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID250,Traian 114-117 n. Chr.,ID250,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,2.92,7,19,https://muenzen.philhist.uni-augsburg.de/image/ID250/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID250/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID250/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID250/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID438,Traianus 114-116 n. Chr.,ID438,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.30,6,20,https://mk-bochum.ikmk.net/image/ID438/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID438/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID438/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID438/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1275,Traianus 114-116 n. Chr.,ID1275,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.93,7,20,https://ikmk.uni-freiburg.de/image/ID1275/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1275/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1275/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1275/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1276,Traianus 114-116 n. Chr.,ID1276,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.21,8,19,https://ikmk.uni-freiburg.de/image/ID1276/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1276/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1276/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1276/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID416,Traianus 114-117 n. Chr.,ID416,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.79,6,18,https://archaeologie.uni-muenster.de/ikmk/image/ID416/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID416/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID416/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID416/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID117,Traianus 114-116 n. Chr.,ID117,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.10,6,19,https://numid.uni-rostock.de/image/ID117/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID117/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID117/vs_exp.jpg,https://numid.uni-rostock.de/image/ID117/rs_exp.jpg,,,,,,
