object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1922-0424-236,"British Museum: 1922,0424.236","1922,0424.236",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.440,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/eb45802a_f523_453b_8b1f_aecf00fc328c/small_COC741.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/eb45802a_f523_453b_8b1f_aecf00fc328c/COC741.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53861,Indo-Greek coin,HCR53861,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.43,1,12,https://hcr.ashmus.ox.ac.uk/images/coin/53861ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53861rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53861of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53861rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53849,Indo-Greek coin,HCR53849,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.5,1,13,https://hcr.ashmus.ox.ac.uk/images/coin/53849ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53849rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53849of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53849rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53854,Indo-Greek coin,HCR53854,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.45,1,14,https://hcr.ashmus.ox.ac.uk/images/coin/53854ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53854rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53854of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53854rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53859,Indo-Greek coin,HCR53859,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.51,12,12,https://hcr.ashmus.ox.ac.uk/images/coin/53859ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53859rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53859of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53859rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53850,Indo-Greek coin,HCR53850,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.44,12,13,https://hcr.ashmus.ox.ac.uk/images/coin/53850ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53850rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53850of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53850rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53851,Indo-Greek coin,HCR53851,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.36,12,13,https://hcr.ashmus.ox.ac.uk/images/coin/53851ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53851rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53851of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53851rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53852,Indo-Greek coin,HCR53852,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.4,12,13,https://hcr.ashmus.ox.ac.uk/images/coin/53852ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53852rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53852of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53852rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53855,Indo-Greek coin,HCR53855,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.49,12,13,https://hcr.ashmus.ox.ac.uk/images/coin/53855ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53855rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53855of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53855rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53857,Indo-Greek coin,HCR53857,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.49,12,13,https://hcr.ashmus.ox.ac.uk/images/coin/53857ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53857rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53857of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53857rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53860,Indo-Greek coin,HCR53860,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.49,12,13,https://hcr.ashmus.ox.ac.uk/images/coin/53860ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53860rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53860of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53860rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53853,Indo-Greek coin,HCR53853,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.37,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/53853ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53853rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53853of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53853rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53858,Indo-Greek coin,HCR53858,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.42,6,13,https://hcr.ashmus.ox.ac.uk/images/coin/53858ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53858rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53858of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53858rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53856,Indo-Greek coin,HCR53856,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.48,8,12,https://hcr.ashmus.ox.ac.uk/images/coin/53856ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53856rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53856of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53856rf.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3329,Baktrische Könige: Menandros I. ca. 165-130 v. Chr.,ID3329,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.28,12,18,https://archaeologie.uni-muenster.de/ikmk/image/ID3329/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3329/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3329/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3329/rs_exp.jpg,,,,,,
