uri,label,definition
http://nomisma.org/id/orbis,Orbis,Orbis is the Roman personification of the world.
http://nomisma.org/id/oriens,Oriens,"Oriens, or The Orient, is the Roman personfication of the East, sometimes depicted as a woman wearing a mural crown."
http://nomisma.org/id/orontes_personification,Orontes,"Personification of the River Orontes, which flows through Antioch. Orontes is often depicted as a male swimmer at the feet of Tyche of Antioch."
http://nomisma.org/id/orpheus,Orpheus,"Orpheus in Greek mythology was a Thracian bard, legendary musician and prophet."
http://nomisma.org/id/osiris,Osiris,"Osiris is the god of fertility, agriculture, the afterlife, the dead, resurrection, life, and vegetation in ancient Egyptian religion."
http://nomisma.org/id/pan,Pan,"In ancient Greek religion and mythology, Pan is the god of the wild, shepherds and flocks, nature of mountain wilds, rustic music and impromptus, and companion of the nymphs."
http://nomisma.org/id/pannonia_personification,Pannonia,The Roman personification of the region and province of Pannonia.
http://nomisma.org/id/parthia_personification,Parthia,The Roman personification of the Parthian Empire.
http://nomisma.org/id/patientia,Patientia,The Roman personification of patience and endurance.
http://nomisma.org/id/pax,Pax,"Pax, was the Roman goddess of peace derived and adopted from the ancient Greek equivalent Eirene."
http://nomisma.org/id/pegasus,Pegasus,"Pegasus is one of the best known creatures in Greek mythology. He is a winged divine stallion usually depicted as pure white in color. He was sired by Poseidon, in his role as horse-god, and foaled by the Gorgon Medusa."
http://nomisma.org/id/pelops,Pelops,"Pelops was king of Pisa in the Peloponnesus region. He was venerated at Olympia, where his cult developed into the founding myth of the Olympic Games."
http://nomisma.org/id/perpetuitas,Perpetuitas,Perpetuitas is the Roman personification of permanence.
http://nomisma.org/id/persephone,Persephone,"In Greek mythology, Persephone, also called Kore or Kora, is the daughter of Zeus and Demeter. She is both a vegetation goddess and the queen of the Underworld, following her abduction by Hades."
http://nomisma.org/id/perseus_deity,Perseus,"In Greek mythology, Perseus is the legendary founder of Mycenae and of the Perseid dynasty. He was, alongside Cadmus and Bellerophon, the greatest Greek hero and slayer of monsters before the days of Heracles. He beheaded the Gorgon Medusa for Polydectes and saved Andromeda from the sea monster Cetus."
http://nomisma.org/id/philoctetes,Philoctetes,"Philoctetes, or Philocthetes, according to Greek mythology, was the son of Poeas, king of Meliboea in Thessaly, and Demonassa or Methone. He was a Greek hero, famed as an archer, and a participant in the Trojan War."
http://nomisma.org/id/phrixus,Phrixus,"In Greek mythology Phrixus was the son of Athamas, king of Boeotia, and Nephele (a goddess of clouds)."
http://nomisma.org/id/phrygia_personification,Phrygia,The Roman personification of the region and province of Phrygia.
http://nomisma.org/id/pietas,Pietas,"Pietas, or ""filial piety"", was one of the chief virtues among the ancient Romans. Pietas was the divine presence in everyday life that cautioned humans not to intrude on the realm of the gods."
http://nomisma.org/id/pluto,Pluto,"In ancient Greek religion and mythology, Pluto was the ruler of the Greek underworld. The earlier name for the god was Hades, which became more common as the name of the underworld itself. Pluto represents a more positive concept of the god who presides over the afterlife."
http://nomisma.org/id/pollux,Pollux,Pollux is the twin brother of Castor. See Dioscuri for further reading.
http://nomisma.org/id/procris,Procris,"In Greek mythology, Procris was an Athenian princess as the third daughter of Erechtheus, king of Athens and his wife, Praxithea, daughter of Phrasimus and Diogeneia. Homer mentions her in the Odyssey as one of the many dead spirits Odysseus saw in the Underworld."
http://nomisma.org/id/proserpina,Proserpina,"Proserpina is an ancient Roman goddess whose cult, myths and mysteries were combined from those of Libera, an early Roman goddess of wine. She is the Roman equivalent to the Greek, Persephone."
http://nomisma.org/id/protesilaus,Protesilaus,Protesilaus was a hero in the Iliad who was venerated at cult sites in Thessaly and Thrace.
http://nomisma.org/id/providentia,Providentia,"In ancient Roman religion, Providentia is a divine personification of the ability to foresee and make provision. She was among the embodiments of virtues that were part of the Imperial cult of ancient Rome."
http://nomisma.org/id/pudicitia,Pudicitia,"Pudicitia (""modesty"" or ""sexual virtue"") was a central concept in ancient Roman sexual ethics, later personified in art."
http://nomisma.org/id/quies,Quies,Quies is the Roman personification of tranquility.
http://nomisma.org/id/quirinus,Quirinus,"In Roman mythology and religion, Quirinus is an early god of the Roman state"
http://nomisma.org/id/ravenna_deity,Ravenna,In the Late Roman and Early Medieval periods Ravenna is the personification representing the city and residence of Ravenna.
http://nomisma.org/id/remus,Remus,"Remus is the twin brother of Romulus, the founder of Rome."
http://nomisma.org/id/res_publica_personfication,Res Publica,Res Publica is the personfication of the Roman state. It appears mainly on some types of Constantine in conjunction with Pax and Victory.
http://nomisma.org/id/rhea_silvia,Rhea Silvia,"Rhea (or Rea) Silvia was the mythical mother of the twins Romulus and Remus, who founded the city of Rome."
http://nomisma.org/id/rhine_personification,Rhine,The Roman personification of the Rhine River.
http://nomisma.org/id/rhodus_personification,Rhodus,"In Greek mythology, Rhodos/Rhodus or Rhode, was the goddess and personification of the island of Rhodes and a wife of the sun god Helios."
http://nomisma.org/id/rodon,Rodon,Rodon or Redon is a god of the sea in Illyrian mythology.
http://nomisma.org/id/roma,Roma,"In ancient Roman religion, Roma was a female deity who personified the city of Rome and more broadly, the Roman state. She embodied and idealised certain of Rome's ideas about itself, its advancement and its eventual domination of its neighbours."
http://nomisma.org/id/sabazius,Sabazius,"Sabazios is the horseman and sky father god of the Phrygians and Thracians. Though the Greeks interpreted Phrygian Sabazios as both Zeus and Dionysus, representations of him, even into Roman times, show him always on horseback, wielding his characteristic staff of power."
http://nomisma.org/id/saeculum_frugiferum,Saeculum Frugiferum,"Saeculum Frugiferum is the embodiment of a ""fruitful era."""
http://nomisma.org/id/salus,Salus,"Salus was the Roman goddess of safety and well-being (welfare, health and prosperity) of both the individual and the state."
http://nomisma.org/id/sarmatia_personification,Sarmatia,"The Roman personification of the region and people of Sarmatia, on the Pontic steppe."
http://nomisma.org/id/saturn,Saturn,"Saturn was a god in ancient Roman religion, and a character in Roman mythology. He was described as a god of generation, dissolution, plenty, wealth, agriculture, periodic renewal and liberation. Saturn's mythological reign was depicted as a Golden Age of plenty and peace. After the Roman conquest of Greece, he was conflated with the Greek Titan Cronus."
http://nomisma.org/id/savus_personification,Savus,"Savus is the personification of a river near Siscia (modern Sava River), the longest tributary of the Danube."
http://nomisma.org/id/scylla,Scylla,"In Greek mythology, Scylla is a legendary monster who lives on one side of a narrow channel of water, opposite her counterpart Charybdis."
http://nomisma.org/id/securitas,Securitas,"In Roman mythology, Securitas was the goddess of security and stability, especially the security of the Roman Empire. On coinage Securitas was usually depicted leaning on a column."
http://nomisma.org/id/selene,Selene,"In Greek mythology, Selene is the goddess of the Moon."
http://nomisma.org/id/serapis,Serapis,Serapis is a Graeco-Egyptian syncretic deity. The cult of Serapis was introduced during the third century BC on the orders of Pharaoh Ptolemy I Soter of the Ptolemaic Kingdom as a means to unify the Greeks and Egyptians in his realm.
http://nomisma.org/id/sicilia_personification,Sicilia,"The personification of the island of Sicily, identifiable by a triskeles headress."
http://nomisma.org/id/silenus,Silenus,"In Greek mythology, Silenus was a companion and tutor to the wine god Dionysus."
http://nomisma.org/id/silvanus,Silvanus,"Silvanus was a Roman tutelary deity of woods and uncultivated lands, perhaps from the Etruscan Selvans."
http://nomisma.org/id/siscia_personification,Siscia,The Roman personification of the city of Siscia.
http://nomisma.org/id/sol,Sol,Denomination with the value of sol.
http://nomisma.org/id/sol_invictus,Sol Invictus,"Sol Invictus, sometimes known as Helios, was long considered to be the official sun god of the later Roman Empire. In the traditional view, Sol Invictus was the second of two entirely different sun gods in Rome. The first of these, Sol Indiges, or Sol, was an early Roman deity of minor importance whose cult had petered out by the first century AD. Sol Invictus, on the other hand, was a Syrian sun god whose cult was first promoted in Rome under Elagabalus, without success. Some fifty years later, on 25 December AD 274, the Roman emperor Aurelian did succeed to establish the cult of Sol Invictus as an official religion, alongside the traditional Roman cults."
http://nomisma.org/id/sothis,Sothis,"Sopdet is the ancient Egyptian name of the star Sirius and its personification as an Egyptian goddess. Known to the Greeks as Sothis, she was conflated with Isis as a goddess and Anubis as a god."
http://nomisma.org/id/spes,Spes,"In ancient Roman religion, Spes was the goddess of hope."
http://nomisma.org/id/sphinx,Sphinx,"A sphinx is a mythical creature with the head of a human, the body of a lion, and the wings of an eagle. In Greek tradition, the sphinx is a treacherous and merciless being with the head of a woman, the haunches of a lion, and the wings of a bird. According to Greek myth, she challenges those who encounter her to answer a riddle, and kills and eats them when they fail to do so."
http://nomisma.org/id/tanit,Tanit,Tanit (Punic: 𐤕𐤍𐤕) was a Punic goddess. She was the chief deity of Carthage alongside her consort Baal-Hamon. She is worshipped as Dea Caelestis in Romanized Carthage.
http://nomisma.org/id/tarpeia,Tarpeia,"In Roman mythology, Tarpeia, daughter of the Roman commander Spurius Tarpeius, was a Vestal virgin who betrayed the city of Rome to the Sabines at the time of their women's abduction for what she thought would be a reward of jewelry. She was instead crushed to death and her body cast from the southern cliff of Rome's Capitoline Hill, thereafter called after her the Tarpeian Rock (Rupes Tarpeia)."
http://nomisma.org/id/telesphorus,Telesphorus,"In ancient Greek religion, Telesphorus was a minor child-god of healing. He was a possible son of Asclepius and frequently accompanied his sister Hygieia. He was depicted as a dwarf whose head was always covered with a cowl hood or cap."
http://nomisma.org/id/tellus,Tellus,"In ancient Roman religion and mythology, Tellus Mater or Terra Mater (""Mother Earth"") is the personification of the Earth."
http://nomisma.org/id/thetis,Thetis,"Thetis is a figure from Greek mythology with varying mythological roles. She mainly appears as a sea nymph, a goddess of water, and one of the 50 Nereids, daughters of the ancient sea god Nereus."
http://nomisma.org/id/thrace_personification,Thrace,The Roman personification of the region of Thrace.
http://nomisma.org/id/tiberinus,Tiberinus,"Tiberinus (or Tiber) is the Roman personification of the Tiber River, which runs through Rome."
http://nomisma.org/id/ticinum_deity,Ticinum,In the Early Medieval period Ticinum (or Ticinus) is the personification representing the city of Ticinum.
http://nomisma.org/id/tigris_personification,Tigris,"The Roman personification of the Mesopotamian river, the Tigris."
http://nomisma.org/id/tranquillitas,Tranquillitas,"In Roman mythology, Tranquillitas was the personification of tranquility. Tranquillitas seems to be related to Annona (the goddess of the corn harvest from Egypt) and Securitas, implying reference to the peaceful security of the Roman Empire."
http://nomisma.org/id/triptolemus,Triptolemus,"In Greek mythology, Triptolemus is a figure connected with the goddess Demeter of the Eleusinian Mysteries."
http://nomisma.org/id/triton,Triton,"Triton is a Greek god of the sea, the son of Poseidon and Amphitrite, god and goddess of the sea respectively."
http://nomisma.org/id/tutela,Tutela,"Tutela was the ancient Roman concept of ""guardianship"", conceived of as a goddess in the Imperial period, and from the earliest period as a functional role that various tutelary deities might play, particularly Juno. Tutela had particular applications in Roman law."
http://nomisma.org/id/tyche,Tyche,"Tyche was the presiding tutelary deity who governed the fortune and prosperity of a city, its destiny. In Classical Greek mythology, she is the daughter of Aphrodite and Zeus or Hermes."
http://nomisma.org/id/tyche_antioch,Tyche of Antioch,"An aspect of Tyche pertaining to the city of Antioch, often shown seated with a mural crown. Often, the personification of Orontes swims at her feet."
http://nomisma.org/id/ubertas,Ubertas,"Ubertas, sometimes Fertilitas or Uberitas, is the Roman personification of wealth."
http://nomisma.org/id/utilitas,Utilitas,The Roman personification of utility.
http://nomisma.org/id/valeria_luperca,Valeria Luperca,"A minor legendary figure in Rome, who healed the sick during an epidemic following the sacrifice of a bull."
http://nomisma.org/id/venus,Venus,"Venus is a Roman goddess, whose functions encompassed love, beauty, desire, sex, fertility, prosperity, and victory. In Roman mythology, she was the ancestor of the Roman people through her son, Aeneas, who survived the fall of Troy and fled to Italy."
http://nomisma.org/id/venus_aphrodisias,Venus Aphrodisias,An epithet corresponding to the temple of Venus (Aphrodite) at Aphrodisas.
http://nomisma.org/id/venus_felix,Venus Felix,"Venus Felix (""Lucky Venus""), probably a traditional epithet, combining aspects of Venus and Fortuna, goddess of both good and bad fortune and personification of luck, whose iconography includes the rudder of a ship."
http://nomisma.org/id/venus_genetrix,Venus Genetrix,"The Venus Genetrix is a sculptural type which shows the Roman goddess Venus in her aspect of Genetrix (""foundress of the family""), as she was honoured by the Julio-Claudian dynasty of Rome, which claimed her as their ancestor."
http://nomisma.org/id/vesta,Vesta,"Vesta is the virgin goddess of the hearth, home, and family in Roman religion. She was rarely depicted in human form, and was often represented by the fire of her temple in the Forum Romanum."
http://nomisma.org/id/via_trajana_personification,Via Trajana,"The personification of the Via Trajana or Traiana, which was an ancient Roman road. It was built by the emperor Trajan as an extension of the Via Appia from Beneventum. It is often shown holding a wheel."
http://nomisma.org/id/victory,Victory,"Victoria, in ancient Roman religion, was the personified goddess of victory. She is the Roman equivalent of the Greek goddess Nike, and was associated with Bellona."
http://nomisma.org/id/virtus,Virtus,"In Roman mythology, Virtus was the deity of bravery and military strength, the personification of the Roman virtue of virtus."
http://nomisma.org/id/vulcan,Vulcan,"Vulcan is the god of fire including the fire of volcanoes, deserts, metalworking and the forge in ancient Roman religion and myth. He is often depicted with a blacksmith's hammer. His Greek counterpart is Hephaestus, the god of fire and smithery. In Etruscan religion, he is identified with Sethlans."
http://nomisma.org/id/zeus,Zeus,"Zeus is the sky and thunder god in ancient Greek religion, who rules as king of the gods of Mount Olympus."
http://nomisma.org/id/zeus-ammon,Zeus Ammon,"Zeus Ammon is a Greco-Egyptian syncretic deity established by the Ptolemies to combine the attributes of the ""king of the gods"" Zeus and Amun."
http://nomisma.org/id/zeus_eleutherios,Zeus Eleutherios,"An epithet of Zeus referring to his role as ""liberator."""
http://nomisma.org/id/zeus_velchanos,Zeus Velchanos,"Velchanos is a Bronze Age Minoan god of vegetation that was worshipped on Greece. The Myceneans identified Velchanos as their god, Zeus. Zeus Velchanos is represented with a cock on his lap on the coinage of Phaistos."
