object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34637,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34637",1944.100.34637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34637.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34637.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34637.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34637.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34632,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34632",1944.100.34632,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,6,27.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.34632.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34632.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34632.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34632.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34632.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34632.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34653,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34653",1944.100.34653,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,7,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34653.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34653.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34653.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34653.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34634,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34634",1944.100.34634,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,7,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34634.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34634.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34634.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34634.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34634.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34634.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34627,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34627",1944.100.34627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34627.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34627.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34627.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34627.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34616,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34616",1944.100.34616,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34616.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34616.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34616.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34630,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34630",1944.100.34630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34630.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34630.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34630.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34630.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34610,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34610",1944.100.34610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,9,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34610.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34610.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34610.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34610.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34621,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34621",1944.100.34621,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,9,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34621.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34621.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34621.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34621.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34612,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34612",1944.100.34612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,9,24.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.34612.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34612.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34612.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34612.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.286,"Silver Coin, Aradus, 328 BCE - 320 BCE 1947.98.286",1947.98.286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,9,26.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.286.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.286.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.286.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34639,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34639",1944.100.34639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34639.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34639.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34639.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34639.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305581v,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Arados (Arwad),]",Fonds général 908,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.93,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305581v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305581v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305581v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305581v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305581v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305581v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499950b,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Arados (Arwad),]",1966.453.1007,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.07,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499950b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499950b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499950b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499950b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499950b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499950b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305578k,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Arados (Arwad),]",Fonds général 909,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.07,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305578k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305578k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305578k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305578k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305578k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305578k/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04662,DNB RE-04662,RE-04662,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.07,2,28,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04662a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04662b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04662a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04662b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253334,Makedonien: Alexandros III. ca. 328-ca. 320 v. Chr.,18253334,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.89,1,27,https://ikmk.smb.museum/image/18253334/vs_thumb.jpg,https://ikmk.smb.museum/image/18253334/rs_thumb.jpg,https://ikmk.smb.museum/image/18253334/vs_exp.jpg,https://ikmk.smb.museum/image/18253334/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253337,Makedonien: Alexandros III. ca. 328-ca. 320 v. Chr.,18253337,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.12,5,28,https://ikmk.smb.museum/image/18253337/vs_thumb.jpg,https://ikmk.smb.museum/image/18253337/rs_thumb.jpg,https://ikmk.smb.museum/image/18253337/vs_exp.jpg,https://ikmk.smb.museum/image/18253337/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253336,Makedonien: Alexandros III. ca. 328-ca. 320 v. Chr.,18253336,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.97,7,28,https://ikmk.smb.museum/image/18253336/vs_thumb.jpg,https://ikmk.smb.museum/image/18253336/rs_thumb.jpg,https://ikmk.smb.museum/image/18253336/vs_exp.jpg,https://ikmk.smb.museum/image/18253336/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253333,Makedonien: Alexandros III. ca. 328-ca. 320 v. Chr.,18253333,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.29,9,27,https://ikmk.smb.museum/image/18253333/vs_thumb.jpg,https://ikmk.smb.museum/image/18253333/rs_thumb.jpg,https://ikmk.smb.museum/image/18253333/vs_exp.jpg,https://ikmk.smb.museum/image/18253333/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID219,Makedonische Könige: Alexander III. ca. 328-320 v. Chr.,ID219,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,17.18,5,27,https://mk-marburg.ikmk.net/image/ID219/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID219/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID219/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID219/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-89,"British Museum: 1913,0518.89","1913,0518.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.1,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d1c83e01_9e80_45d2_83ce_a3c100e7b2cf/small_00655796_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d1c83e01_9e80_45d2_83ce_a3c100e7b2cf/large_00655796_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/d1c83e01_9e80_45d2_83ce_a3c100e7b2cf/00655796_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-751,"British Museum: 2002,0101.751","2002,0101.751",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/88ac5587_fa9b_47a3_a850_a3c100d24ec9/small_00646362_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/88ac5587_fa9b_47a3_a850_a3c100d24ec9/large_00646362_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/88ac5587_fa9b_47a3_a850_a3c100d24ec9/00646362_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1911-0704-40,"British Museum: 1911,0704.40","1911,0704.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.98,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/25db2703_8f36_492b_962a_a3c100e7b45d/small_00655797_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/25db2703_8f36_492b_962a_a3c100e7b45d/large_00655797_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-2604,British Museum: G.2604,G.2604,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.15,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cd85c758_ad90_431b_b75d_a3c100e7b5ef/small_00655798_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cd85c758_ad90_431b_b75d_a3c100e7b5ef/large_00655798_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23629,"Ancient Greek silver coin in the name of Alexander III of Macedon from Aradus, c. 328 BC–c. 320 BC: HCR23629",HCR23629,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.03,12,26.1,https://hcr.ashmus.ox.ac.uk/images/coin/23629ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23629rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23629of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23629rf.jpg,,,,,,
