object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/931b0710,SCMB Apr 1989 C160,931b0710,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_107_sd.jpg/340,6399,523,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_107_sd.jpg/954,6407,531,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_107_sd.jpg/340,6399,523,499/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_107_sd.jpg/954,6407,531,492/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/934bce3d,Torino ,934bce3d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_107_sd.jpg/2110,4738,460,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_107_sd.jpg/2563,4729,454,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_107_sd.jpg/2110,4738,460,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_107_sd.jpg/2563,4729,454,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9669205a,Vico 126 3302,9669205a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/107,4713,473,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/571,4732,482,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/107,4713,473,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/571,4732,482,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/978c2d1a,[Torino],978c2d1a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/4271,1601,455,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/4736,1591,440,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/4271,1601,455,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/4736,1591,440,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a39d19a3,Berk 110 8 Sep 99 268/30,a39d19a3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.28,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/4260,974,461,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/4726,978,429,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/4260,974,461,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/4726,978,429,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a4682f57,Toderi 1984-1 65,a4682f57,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/1234,5548,522,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/1729,5573,488,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/1234,5548,522,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/1729,5573,488,492/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a5c8f5e0,IN 01,a5c8f5e0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/3220,3262,452,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/3690,3267,459,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/3220,3262,452,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/3690,3267,459,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b279fb2d,Torino ,b279fb2d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/3261,462,473,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/3740,472,439,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/3261,462,473,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/3740,472,439,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b6821b26,G-5 1082,b6821b26,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.33,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/202,5080,497,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/807,5070,481,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/202,5080,497,489/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/807,5070,481,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bb57067a,MM 17 164,bb57067a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/3271,5202,451,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/3733,5213,441,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/3271,5202,451,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/3733,5213,441,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/be474da3,Goodman 75,be474da3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/1439,966,506,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/1950,958,508,498/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/1439,966,506,495/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/1950,958,508,498/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cba16a13,[Torino],cba16a13,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.34,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/4299,4086,447,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/4742,4101,434,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/4299,4086,447,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/4742,4101,434,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d3d31103,NAC 64 939,d3d31103,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.24,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/1314,1416,466,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/1784,1424,465,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/1314,1416,466,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/1784,1424,465,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d7849b97,Kress 100 59,d7849b97,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.33,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/4349,4480,491,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/4838,4479,475,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/4349,4480,491,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/4838,4479,475,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e01884ec,IV-Lon 10 548,e01884ec,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.59,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/521,1907,516,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/1030,1906,494,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/521,1907,516,503/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/1030,1906,494,503/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e18c61fa,CNG 61 1146,e18c61fa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.44,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/358,3222,483,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/845,3237,443,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/358,3222,483,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/845,3237,443,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e2381485,McCabe ,e2381485,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.46,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/3312,2303,490,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/3797,2328,516,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/3312,2303,490,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/3797,2328,516,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e66beac6,Torcoli n.d. 12,e66beac6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/1509,1877,476,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/2091,1887,489,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/1509,1877,476,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/2091,1887,489,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ead4caf9,61,ead4caf9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/2062,4134,470,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/2567,4127,445,498/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/2062,4134,470,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/2567,4127,445,498/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ebf91ed9,Rauch 44 246,ebf91ed9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/3395,1401,440,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/3853,1413,458,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/3395,1401,440,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/3853,1413,458,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ee4927b7,Molina 68,ee4927b7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/3360,948,495,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/3880,935,471,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/3360,948,495,483/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/3880,935,471,496/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f3ef48d4,Nomisma 24 32,f3ef48d4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/2061,6894,487,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/2547,6914,481,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/2061,6894,487,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/2547,6914,481,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f5dfdf8b,De Falco Dec 86 35,f5dfdf8b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/4173,5179,460,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/4714,5195,466,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/4173,5179,460,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/4714,5195,466,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f83f7c19,Berk 111 209,f83f7c19,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/3049,6431,473,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/3540,6437,468,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/3049,6431,473,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/3540,6437,468,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fa69ea4f,T 61 99,fa69ea4f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/1368,510,513,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/1879,503,502,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/1368,510,513,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/1879,503,502,480/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fdeca5ab,De Nicola Jun 1969 301,fdeca5ab,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/1270,5094,477,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/1719,5128,465,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/1270,5094,477,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/1719,5128,465,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4225d734,Ox ,4225d734,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.25,,18.7,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/2121,549,465,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/2698,561,448,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/2121,549,465,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/2698,561,448,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/60070c7f,CNG 129 Dec 05,60070c7f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.32,,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/3243,568,469,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/3699,586,493,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/3243,568,469,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/3699,586,493,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3fe4338d,NAC 33 218,3fe4338d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.26,,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/1114,514,465,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/1688,565,471,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/1114,514,465,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/1688,565,471,480/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1637df48,Sassari 207,1637df48,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.4,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/3994,6267,472,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/4462,6278,485,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/3994,6267,472,493/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/4462,6278,485,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8ce93398,SNR-M 604,8ce93398,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.34,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/4208,552,486,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/4717,586,500,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/4208,552,486,483/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/4717,586,500,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/526a47ee,SNR-M 605,526a47ee,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.27,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/3263,1472,484,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/3763,1503,501,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/3263,1472,484,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/3763,1503,501,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/73d41373,Vicenza 23,73d41373,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/1416,4974,459,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/1923,4956,475,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/1416,4974,459,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/1923,4956,475,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b9ede6b9,Hann 1247,b9ede6b9,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.22,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/1092,4142,473,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/1609,4163,472,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/1092,4142,473,499/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/1609,4163,472,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b749d18,Sassari 208,0b749d18,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.22,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/3254,5418,444,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/3710,5409,437,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/3254,5418,444,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/3710,5409,437,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e3aba864,SNR-M 603,e3aba864,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.4,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/4139,3276,503,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/4672,3295,497,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/4139,3276,503,489/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/4672,3295,497,488/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/949e2372,Hann 1248,949e2372,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.59,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/1577,1451,431,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/2063,1450,438,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/1577,1451,431,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/2063,1450,438,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/41c1b477,Hann 1246,41c1b477,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.29,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/2175,479,501,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/2744,508,489,513/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/2175,479,501,509/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/2744,508,489,513/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1401257a,Hann 1249,1401257a,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/4285,523,467,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/4772,514,475,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/4285,523,467,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/4772,514,475,480/full/0/default.jpg",,,,,,
