object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/362126,362126: PAS Coin,362126,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.88,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362127,362127: PAS Coin,362127,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.93,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362128,362128: PAS Coin,362128,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.15,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/751634,751634: PAS Coin,751634,http://www.wikidata.org/entity/Q19850780,Durnford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/503225,503225: PAS Coin,503225,http://www.wikidata.org/entity/Q1847094,Towton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.87,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/428712,428712: PAS Coin,428712,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/jblake/Barrett0710con2Campgate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/243398,243398: PAS Coin,243398,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.82,,18,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%20135%20-%2051.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/883978,883978: PAS Coin,883978,http://www.wikidata.org/entity/Q5599229,Great Gaddesden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,,19,,,,,,https://finds.org.uk/images/pwalton/BH0693BC.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/655834,655834: PAS Coin,655834,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.84,,18,,,,,,https://finds.org.uk/images/vdrost/DSC02166.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/987381,987381: PAS Coin,987381,http://www.wikidata.org/entity/Q24487771,Sixpenny Handley and Pentridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.28,12,18.8,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/821657,821657: PAS Coin,821657,http://www.wikidata.org/entity/Q17565,Kingston Deverill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.43,6,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/916547,916547: PAS Coin,916547,http://www.wikidata.org/entity/Q470299,Amesbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,6,17.9,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/821654,821654: PAS Coin,821654,http://www.wikidata.org/entity/Q17565,Kingston Deverill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.38,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/730100,730100: PAS Coin,730100,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.49,6,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/888610,888610: PAS Coin,888610,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.68,6,19.45,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/571831,571831: PAS Coin,571831,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,6,17,,,,,,https://finds.org.uk/images/calow1/FLE13.463.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/225927,225927: PAS Coin,225927,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.28,6,18.1,,,,,,https://finds.org.uk/images/fbasford/IOW2008-1-341.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/707838,707838: PAS Coin,707838,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,6,18.04,,,,,,https://finds.org.uk/images/jebiddle/C3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/972626,972626: PAS Coin,972626,http://www.wikidata.org/entity/Q6404709,Kiddington with Asterleigh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,18,,,,,,https://finds.org.uk/images/rodt/BERKC6A198.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/730102,730102: PAS Coin,730102,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.15,6,19,,,,,,https://finds.org.uk/images/vdrost/BM3C94A5REV.JPG,,,,
https://numid.ku.de/object?id=ID289,Constantinus II. 326 n. Chr.,ID289,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.77,5,18,https://numid.ku.de/image/ID289/vs_thumb.jpg,https://numid.ku.de/image/ID289/rs_thumb.jpg,https://numid.ku.de/image/ID289/vs_exp.jpg,https://numid.ku.de/image/ID289/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID311,Constantinus II. 326 n. Chr.,ID311,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.28,7,20,https://numid.ku.de/image/ID311/vs_thumb.jpg,https://numid.ku.de/image/ID311/rs_thumb.jpg,https://numid.ku.de/image/ID311/vs_exp.jpg,https://numid.ku.de/image/ID311/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13013,Constantinus II. 326 n. Chr.,ID13013,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.78,12,19,https://ikmk.uni-freiburg.de/image/ID13013/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13013/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13013/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13013/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13005,Constantinus II. 326 n. Chr.,ID13005,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.81,5,19,https://ikmk.uni-freiburg.de/image/ID13005/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13005/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13005/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13005/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7841,Constantinus II. 326 n. Chr.,ID7841,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.88,5,21,https://ikmk.uni-freiburg.de/image/ID7841/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7841/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7841/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7841/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13003,Constantinus II. 326 n. Chr.,ID13003,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.05,6,18,https://ikmk.uni-freiburg.de/image/ID13003/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13003/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13003/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13003/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12916,Constantinus II. 326 n. Chr.,ID12916,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.10,6,19,https://ikmk.uni-freiburg.de/image/ID12916/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12916/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12916/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12916/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13009,Constantinus II. 326 n. Chr.,ID13009,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.49,6,19,https://ikmk.uni-freiburg.de/image/ID13009/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13009/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13009/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13009/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7842,Constantinus II. 326 n. Chr.,ID7842,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.00,6,19,https://ikmk.uni-freiburg.de/image/ID7842/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7842/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7842/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7842/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7843,Constantinus II. 326 n. Chr.,ID7843,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.58,6,19,https://ikmk.uni-freiburg.de/image/ID7843/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7843/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7843/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7843/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13001,Constantinus II. 326 n. Chr.,ID13001,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.48,6,20,https://ikmk.uni-freiburg.de/image/ID13001/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13001/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13001/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13001/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7840,Constantinus II. 326 n. Chr.,ID7840,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,6,20,https://ikmk.uni-freiburg.de/image/ID7840/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7840/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7840/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7840/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13004,Constantinus II. 326 n. Chr.,ID13004,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.33,7,20,https://ikmk.uni-freiburg.de/image/ID13004/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13004/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13004/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13004/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13010,Constantinus II. 326 n. Chr.,ID13010,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.32,7,20,https://ikmk.uni-freiburg.de/image/ID13010/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13010/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13010/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13010/rs_exp.jpg,,,,,,
