object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://www.britishmuseum.org/collection/object/C_1921-0411-65,"British Museum: 1921,0411.65","1921,0411.65",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/9586af8a_758d_4d7c_b3df_a48f0126bbac/small__DSF8652.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/9586af8a_758d_4d7c_b3df_a48f0126bbac/large__DSF8652.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-47,"British Museum: 1921,0411.47","1921,0411.47",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/96ea4d33_24e2_46cd_a7d5_a48f01266744/small__DSF8540.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/96ea4d33_24e2_46cd_a7d5_a48f01266744/large__DSF8540.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-64,"British Museum: 1921,0411.64","1921,0411.64",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/990c28cb_8e22_4344_bd81_a48f0126c97e/small__DSF8672.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/990c28cb_8e22_4344_bd81_a48f0126c97e/large__DSF8672.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-77,"British Museum: 1921,0411.77","1921,0411.77",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/99bcec0c_e6ae_4fa7_9c19_a48f0126c7fa/small__DSF8670.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/99bcec0c_e6ae_4fa7_9c19_a48f0126c7fa/large__DSF8670.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-96,"British Museum: 1921,0411.96","1921,0411.96",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/9aa41c65_a0ab_40b8_aa06_a48f0126fa6a/small__DSF8728.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/9aa41c65_a0ab_40b8_aa06_a48f0126fa6a/large__DSF8728.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-5,"British Museum: 1921,0411.5","1921,0411.5",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/9e69c35f_9429_406e_8aef_a48f01269192/small__DSF8590.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/9e69c35f_9429_406e_8aef_a48f01269192/large__DSF8590.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-41,"British Museum: 1921,0411.41","1921,0411.41",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/a576617d_0b0f_489b_80d0_a48f01262f2e/small__DSF8462.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/a576617d_0b0f_489b_80d0_a48f01262f2e/large__DSF8462.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-13,"British Museum: 1921,0411.13","1921,0411.13",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/a5dd5ba0_1128_409e_bac2_a48f012665d2/small__DSF8538.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/a5dd5ba0_1128_409e_bac2_a48f012665d2/large__DSF8538.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-100,"British Museum: 1921,0411.100","1921,0411.100",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/a5fed3d5_6624_4ec8_9cb8_a48f0126a82a/small__DSF8622.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/a5fed3d5_6624_4ec8_9cb8_a48f0126a82a/large__DSF8622.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-22,"British Museum: 1921,0411.22","1921,0411.22",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/ab051816_9437_4469_8f1b_a48f012709ae/small__DSF8750.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/ab051816_9437_4469_8f1b_a48f012709ae/large__DSF8750.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-49,"British Museum: 1921,0411.49","1921,0411.49",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/ab53181b_7d63_49ba_8b25_a48f01264e96/small__DSF8506.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/ab53181b_7d63_49ba_8b25_a48f01264e96/large__DSF8506.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-94,"British Museum: 1921,0411.94","1921,0411.94",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/ab9056b2_0e28_4c8a_9e17_a48f0126fe7d/small__DSF8734.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/ab9056b2_0e28_4c8a_9e17_a48f0126fe7d/large__DSF8734.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-66,"British Museum: 1921,0411.66","1921,0411.66",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/ad05a4c5_34d2_43b8_b69c_a48f0126bfce/small__DSF8658.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/ad05a4c5_34d2_43b8_b69c_a48f0126bfce/large__DSF8658.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-18,"British Museum: 1921,0411.18","1921,0411.18",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/ad0f1319_bd83_42ca_ab33_a48f01265ceb/small__DSF8526.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/ad0f1319_bd83_42ca_ab33_a48f01265ceb/large__DSF8526.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-42,"British Museum: 1921,0411.42","1921,0411.42",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/b1873272_250b_4c53_8366_a48f01264d08/small__DSF8504.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/b1873272_250b_4c53_8366_a48f01264d08/large__DSF8504.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-16,"British Museum: 1921,0411.16","1921,0411.16",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/b4295364_7d82_48a5_9bd2_a48f012655ae/small__DSF8516.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/b4295364_7d82_48a5_9bd2_a48f012655ae/large__DSF8516.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-28,"British Museum: 1921,0411.28","1921,0411.28",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/b502505f_5bdd_45ec_97b9_a48f01266b90/small__DSF8546.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/b502505f_5bdd_45ec_97b9_a48f01266b90/large__DSF8546.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-82,"British Museum: 1921,0411.82","1921,0411.82",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/b803dcef_d94a_4e9c_a7ab_a48f0126be78/small__DSF8656.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/b803dcef_d94a_4e9c_a7ab_a48f0126be78/large__DSF8656.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-89,"British Museum: 1921,0411.89","1921,0411.89",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/bedc7c44_c551_4492_808a_a48f0126fbbb/small__DSF8730.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/bedc7c44_c551_4492_808a_a48f0126fbbb/large__DSF8730.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-25,"British Museum: 1921,0411.25","1921,0411.25",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/c02f2023_7f43_41ad_be4c_a48f012658b7/small__DSF8520.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/c02f2023_7f43_41ad_be4c_a48f012658b7/large__DSF8520.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-7,"British Museum: 1921,0411.7","1921,0411.7",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/c372103e_d7e4_4fee_a10f_a48f01266461/small__DSF8536.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/c372103e_d7e4_4fee_a10f_a48f01266461/large__DSF8536.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-58,"British Museum: 1921,0411.58","1921,0411.58",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/c4104f56_e38e_459f_95d5_a48f01267e1a/small__DSF8572.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/c4104f56_e38e_459f_95d5_a48f01267e1a/large__DSF8572.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-15,"British Museum: 1921,0411.15","1921,0411.15",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/c4641e73_ab9c_4583_89d0_a48f01266182/small__DSF8532.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/c4641e73_ab9c_4583_89d0_a48f01266182/large__DSF8532.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-81,"British Museum: 1921,0411.81","1921,0411.81",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/c60d3259_6df1_45f6_b8f0_a48f0126d075/small__DSF8682.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/c60d3259_6df1_45f6_b8f0_a48f0126d075/large__DSF8682.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-40,"British Museum: 1921,0411.40","1921,0411.40",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/cac55e9c_f007_4ad6_b85b_a48f01263388/small__DSF8468.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/cac55e9c_f007_4ad6_b85b_a48f01263388/large__DSF8468.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-4,"British Museum: 1921,0411.4","1921,0411.4",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/cc370aa6_dab7_4627_9107_a48f01269d5c/small__DSF8606.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/cc370aa6_dab7_4627_9107_a48f01269d5c/large__DSF8606.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-106,"British Museum: 1921,0411.106","1921,0411.106",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/cc813896_839a_4094_9e36_a48f0126f677/small__DSF8722.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/cc813896_839a_4094_9e36_a48f0126f677/large__DSF8722.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-80,"British Museum: 1921,0411.80","1921,0411.80",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/ce36e5da_ef8d_4db0_9893_a48f0126db5a/small__DSF8698.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/ce36e5da_ef8d_4db0_9893_a48f0126db5a/large__DSF8698.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-63,"British Museum: 1921,0411.63","1921,0411.63",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/ce5a48fe_459a_4b3e_9588_a48f01270dd4/small__DSF8756.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/ce5a48fe_459a_4b3e_9588_a48f01270dd4/large__DSF8756.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-36,"British Museum: 1921,0411.36","1921,0411.36",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/cf15cac6_cf04_4a57_b79d_a48f0126788b/small__DSF8564.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/cf15cac6_cf04_4a57_b79d_a48f0126788b/large__DSF8564.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-73,"British Museum: 1921,0411.73","1921,0411.73",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/d0375549_98fb_40f3_b9e2_a48f0126d1b8/small__DSF8684.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/d0375549_98fb_40f3_b9e2_a48f0126d1b8/large__DSF8684.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-57,"British Museum: 1921,0411.57","1921,0411.57",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/d0aa8496_236f_40a9_8d5d_a48f012675ba/small__DSF8560.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/d0aa8496_236f_40a9_8d5d_a48f012675ba/large__DSF8560.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-46,"British Museum: 1921,0411.46","1921,0411.46",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/d269b5bb_7076_4e23_bd74_a48f012652eb/small__DSF8512.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/d269b5bb_7076_4e23_bd74_a48f012652eb/large__DSF8512.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-88,"British Museum: 1921,0411.88","1921,0411.88",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/d28f7411_dc73_442a_af91_a48f0126ee05/small__DSF8714.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/d28f7411_dc73_442a_af91_a48f0126ee05/large__DSF8714.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-99,"British Museum: 1921,0411.99","1921,0411.99",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/d4ef1881_bd12_4da8_8662_a48f0126ef68/small__DSF8716.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/d4ef1881_bd12_4da8_8662_a48f0126ef68/large__DSF8716.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-69,"British Museum: 1921,0411.69","1921,0411.69",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/d66353d0_cecc_406a_8062_a48f0126b39c/small__DSF8640.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/d66353d0_cecc_406a_8062_a48f0126b39c/large__DSF8640.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-75,"British Museum: 1921,0411.75","1921,0411.75",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/d89eee46_3dc3_4b94_8818_a48f0126d872/small__DSF8694.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/d89eee46_3dc3_4b94_8818_a48f0126d872/large__DSF8694.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-39,"British Museum: 1921,0411.39","1921,0411.39",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/db83b451_9c02_41a6_bfe1_a48f01269463/small__DSF8594.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/db83b451_9c02_41a6_bfe1_a48f01269463/large__DSF8594.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-33,"British Museum: 1921,0411.33","1921,0411.33",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/e43add3e_37e1_45e4_ba3a_a48f01269944/small__DSF8600.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/e43add3e_37e1_45e4_ba3a_a48f01269944/large__DSF8600.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-52,"British Museum: 1921,0411.52","1921,0411.52",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/e58394ff_825b_487b_a1ab_a48f0126321b/small__DSF8466.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/e58394ff_825b_487b_a1ab_a48f0126321b/large__DSF8466.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-26,"British Museum: 1921,0411.26","1921,0411.26",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/e7fab44c_a566_4cd2_ad29_a48f01265446/small__DSF8514.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/e7fab44c_a566_4cd2_ad29_a48f01265446/large__DSF8514.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-78,"British Museum: 1921,0411.78","1921,0411.78",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/ef499167_9f26_4c37_95af_a48f0126cf1f/small__DSF8680.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/ef499167_9f26_4c37_95af_a48f0126cf1f/large__DSF8680.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-9,"British Museum: 1921,0411.9","1921,0411.9",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/efd85645_2d91_4de3_a7ba_a48f01268c81/small__DSF8586.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/efd85645_2d91_4de3_a7ba_a48f01268c81/large__DSF8586.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-61,"British Museum: 1921,0411.61","1921,0411.61",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/f02e0bed_b9a5_4d1b_ac49_a48f0126d30e/small__DSF8686.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/f02e0bed_b9a5_4d1b_ac49_a48f0126d30e/large__DSF8686.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-86,"British Museum: 1921,0411.86","1921,0411.86",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/f18a56ac_84ae_4e7e_b00d_a48f0126b4df/small__DSF8642.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/f18a56ac_84ae_4e7e_b00d_a48f0126b4df/large__DSF8642.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-2,"British Museum: 1921,0411.2","1921,0411.2",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/f27bea24_5348_4282_ad2a_a48f0126517e/small__DSF8510.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/f27bea24_5348_4282_ad2a_a48f0126517e/large__DSF8510.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-97,"British Museum: 1921,0411.97","1921,0411.97",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/f6b0cd01_5547_49dd_914d_a48f0126f922/small__DSF8726.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/f6b0cd01_5547_49dd_914d_a48f0126f922/large__DSF8726.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-32,"British Museum: 1921,0411.32","1921,0411.32",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/f9fdc990_d40d_4073_a7cf_a48f01266d06/small__DSF8548.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/f9fdc990_d40d_4073_a7cf_a48f01266d06/large__DSF8548.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-60,"British Museum: 1921,0411.60","1921,0411.60",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/fa0f3c7f_80a9_4bd1_b82a_a48f0126df8f/small__DSF8704.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/fa0f3c7f_80a9_4bd1_b82a_a48f0126df8f/large__DSF8704.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-72,"British Museum: 1921,0411.72","1921,0411.72",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/fb0da2fd_3ca4_4315_8746_a48f0126c574/small__DSF8666.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/fb0da2fd_3ca4_4315_8746_a48f0126c574/large__DSF8666.jpg,,,,,,Carthage,,
