object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/2008.39.35,"Silver Tetradrachm, Athens, 515 BC - 482 BC. 2008.39.35",2008.39.35,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.35.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.35.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.35.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.35.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.36,"Silver Tetradrachm, Athens, 515 BC - 482 BC. 2008.39.36",2008.39.36,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.36.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.36.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.36.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.36.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.37,"Silver Tetradrachm, Athens, 515 BC - 482 BC. 2008.39.37",2008.39.37,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.37.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.37.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.37.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.37.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.38,"Silver Tetradrachm, Athens, 515 BC - 482 BC. 2008.39.38",2008.39.38,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.38.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.38.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.38.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.38.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.39,"Silver Tetradrachm, Athens, 515 BC - 482 BC. 2008.39.39",2008.39.39,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.39.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.39.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.39.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.39.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.4,"Silver Tetradrachm, Zancle, 494 BC - 490 BC. 2008.39.4",2008.39.4,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.4.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.4.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.4.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.4.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.40,"Silver Tetradrachm, Athens, 515 BC - 482 BC. 2008.39.40",2008.39.40,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.40.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.40.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.40.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.40.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.41,"Silver Tetradrachm, Athens, 515 BC - 482 BC. 2008.39.41",2008.39.41,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.41.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.41.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.41.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.41.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.42,"Silver Tetradrachm, Athens, 515 BC - 482 BC. 2008.39.42",2008.39.42,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.42.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.42.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.42.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.42.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.43,"Silver stater, Aegina, 510 BC - 480 BC. 2008.39.43",2008.39.43,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.43.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.43.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.43.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.43.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.44,"Silver stater, Aegina, 510 BC - 480 BC. 2008.39.44",2008.39.44,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.44.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.44.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.44.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.44.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.45,"Silver stater, Aegina, 510 BC - 480 BC. 2008.39.45",2008.39.45,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.45.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.45.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.45.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.45.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.46,"Silver stater, Aegina, 510 BC - 480 BC. 2008.39.46",2008.39.46,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.46.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.46.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.46.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.46.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.47,"Silver stater, Aegina, 510 BC - 480 BC. 2008.39.47",2008.39.47,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.47.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.47.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.47.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.47.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.48,"Silver stater, Aegina, 510 BC - 480 BC. 2008.39.48",2008.39.48,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.48.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.48.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.48.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.48.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.49,"Silver stater, Aegina, 510 BC - 480 BC. 2008.39.49",2008.39.49,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.49.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.49.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.49.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.49.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.5,"Silver Decadrachm, Derrones, 500 BC - 480 BC. 2008.39.5",2008.39.5,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.5.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.5.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.5.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.5.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.50,"Silver stater, Aegina, 510 BC - 480 BC. 2008.39.50",2008.39.50,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.50.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.50.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.50.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.50.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.51,"Silver stater, Aegina, 510 BC - 480 BC. 2008.39.51",2008.39.51,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.51.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.51.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.51.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.51.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.52,"Silver stater, Aegina, 510 BC - 480 BC. 2008.39.52",2008.39.52,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.52.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.52.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.52.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.52.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.53,"Silver stater, Aegina, 510 BC - 480 BC. 2008.39.53",2008.39.53,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.53.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.53.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.53.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.53.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.54,"Silver stater, Aegina, 510 BC - 480 BC. 2008.39.54",2008.39.54,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.54.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.54.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.54.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.54.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.55,"Silver stater, Aegina, 510 BC - 480 BC. 2008.39.55",2008.39.55,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.55.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.55.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.55.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.55.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.56,"Silver Stater, Corinth, 550 BC - 500 BC. 2008.39.56",2008.39.56,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.56.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.56.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.56.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.56.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.57,"Silver Stater, Corinth, 500 BC - 480 BC. 2008.39.57",2008.39.57,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.57.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.57.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.57.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.57.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.58,"Silver stater, Corinth, 500 BC - 480 BC. 2008.39.58",2008.39.58,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.58.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.58.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.58.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.58.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.59,"Silver Stater, Corinth, 500 BC - 480 BC. 2008.39.59",2008.39.59,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.59.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.59.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.59.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.59.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.6,"Silver Didrachm, Macedon, 510 BC - 480 BC. 2008.39.6",2008.39.6,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.6.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.6.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.6.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.6.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.60,"Silver Tetradrachm, Samos, 499 BC - 495 BC. 2008.39.60",2008.39.60,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.60.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.60.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.60.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.60.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.61,"Silver Tetradrachm, Samos, 499 BC - 495 BC. 2008.39.61",2008.39.61,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.61.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.61.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.61.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.61.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.62,"Silver Tetradrachm, Samos, 499 BC - 495 BC. 2008.39.62",2008.39.62,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.62.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.62.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.62.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.62.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.63,"Silver Tetradrachm, Samos, 481 BC - 477 BC. 2008.39.63",2008.39.63,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.63.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.63.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.63.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.63.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.64,"Silver stater, Caria, 490 BC - 480 BC. 2008.39.64",2008.39.64,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.64.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.64.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.64.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.64.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.65,"Silver stater, Caunus, 490 BC - 480 BC. 2008.39.65",2008.39.65,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.65.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.65.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.65.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.65.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.66,"Silver Coin, Caunus, 490 BC - 480 BC. 2008.39.66",2008.39.66,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.66.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.66.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.66.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.66.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.66.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.66.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.67,"Silver stater, Ialysus, 510 BC - 480 BC. 2008.39.67",2008.39.67,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.67.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.67.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.67.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.67.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.68,"Silver Stater, Lindus, 510 BC - 485 BC. 2008.39.68",2008.39.68,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.68.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.68.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.68.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.68.rev.noscale.jpg/info.json,,,,,,
