object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00657,DNB RO-00657,RO-00657,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.65,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00657a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00657b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00657a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00657b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00655,DNB RO-00655,RO-00655,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.73,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00655a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00655b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00655a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00655b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117229,Fitzwilliam Museum - Object CM.186-1978,CM.186-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.186-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.186-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116869,Fitzwilliam Museum - Object CM.50.635-1939,CM.50.635-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.635-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.635-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116453,Fitzwilliam Museum - Object CM.CA.199-R,CM.CA.199-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.199-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.199-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115380,Fitzwilliam Museum - Object CM.RR.502-R,CM.RR.502-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.502-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.502-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114181,Fitzwilliam Museum - Object CM.YG.923-R,CM.YG.923-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.923-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.923-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114180,Fitzwilliam Museum - Object CM.YG.924-R,CM.YG.924-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.924-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.924-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114179,Fitzwilliam Museum - Object CM.YG.925-R,CM.YG.925-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.925-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.925-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114178,Fitzwilliam Museum - Object CM.YG.926-R,CM.YG.926-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.926-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.926-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/20739,"Denarius of L. Cassius Longinus, Rome",2005.115.72,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.97,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN20892_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN20892_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/20739,
http://www.getty.edu/art/collection/objects/22878/,Denarius with L. Cassius Longinus,75.NH.109.798,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/0b855679-7de6-4107-b57c-add81cbfc060,"Münze, Denar, 63 v. Chr.",43172,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.650,5,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43172/record_DE-MUS-062622_kenom_43172_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43172/record_DE-MUS-062622_kenom_43172_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43172/record_DE-MUS-062622_kenom_43172_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43172/record_DE-MUS-062622_kenom_43172_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43172/record_DE-MUS-062622_kenom_43172_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43172/record_DE-MUS-062622_kenom_43172_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fdd06222-05c5-4f30-ae47-0129554d8de1,"Münze, Denar, 63 v. Chr.",43174,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.859,5,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43174/record_DE-MUS-062622_kenom_43174_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43174/record_DE-MUS-062622_kenom_43174_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43174/record_DE-MUS-062622_kenom_43174_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43174/record_DE-MUS-062622_kenom_43174_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43174/record_DE-MUS-062622_kenom_43174_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43174/record_DE-MUS-062622_kenom_43174_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/79f40f22-c92b-416f-9656-b916e1670e6c,"Münze, Denar, 63 v. Chr.",43693,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.941,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43693/record_DE-MUS-062622_kenom_43693_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43693/record_DE-MUS-062622_kenom_43693_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43693/record_DE-MUS-062622_kenom_43693_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43693/record_DE-MUS-062622_kenom_43693_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43693/record_DE-MUS-062622_kenom_43693_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43693/record_DE-MUS-062622_kenom_43693_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0aa02dbb-11df-4fb8-8682-4587ed27cb49,"Münze, Denar, 63 v. Chr.",43176,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.717,7,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43176/record_DE-MUS-062622_kenom_43176_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43176/record_DE-MUS-062622_kenom_43176_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43176/record_DE-MUS-062622_kenom_43176_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43176/record_DE-MUS-062622_kenom_43176_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43176/record_DE-MUS-062622_kenom_43176_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43176/record_DE-MUS-062622_kenom_43176_rs.jpg/info.json,,
https://collections.mfa.org/objects/162001,"Denarius with head of Vesta, struck under L. Cassius Longinus",32.746,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.92,,21,https://collections.mfa.org/internal/media/dispatcher/1212312/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212313/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212312/preview,https://collections.mfa.org/internal/media/dispatcher/1212313/preview,,,,,,
https://ikmk.smb.museum/object?id=18247480,Röm. Republik: L. Cassius Longinus 63 v. Chr.,18247480,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.94,,19,https://ikmk.smb.museum/image/18247480/vs_thumb.jpg,https://ikmk.smb.museum/image/18247480/rs_thumb.jpg,https://ikmk.smb.museum/image/18247480/vs_exp.jpg,https://ikmk.smb.museum/image/18247480/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247479,Röm. Republik: L. Cassius Longinus 63 v. Chr.,18247479,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.00,3,20,https://ikmk.smb.museum/image/18247479/vs_thumb.jpg,https://ikmk.smb.museum/image/18247479/rs_thumb.jpg,https://ikmk.smb.museum/image/18247479/vs_exp.jpg,https://ikmk.smb.museum/image/18247479/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247477,Röm. Republik: L. Cassius Longinus 63 v. Chr.,18247477,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.81,3,21,https://ikmk.smb.museum/image/18247477/vs_thumb.jpg,https://ikmk.smb.museum/image/18247477/rs_thumb.jpg,https://ikmk.smb.museum/image/18247477/vs_exp.jpg,https://ikmk.smb.museum/image/18247477/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247476,Röm. Republik: L. Cassius Longinus 63 v. Chr.,18247476,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.98,4,20,https://ikmk.smb.museum/image/18247476/vs_thumb.jpg,https://ikmk.smb.museum/image/18247476/rs_thumb.jpg,https://ikmk.smb.museum/image/18247476/vs_exp.jpg,https://ikmk.smb.museum/image/18247476/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247481,Röm. Republik: L. Cassius Longinus 63 v. Chr.,18247481,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.77,5,19,https://ikmk.smb.museum/image/18247481/vs_thumb.jpg,https://ikmk.smb.museum/image/18247481/rs_thumb.jpg,https://ikmk.smb.museum/image/18247481/vs_exp.jpg,https://ikmk.smb.museum/image/18247481/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247487,Röm. Republik: L. Cassius Longinus 63 v. Chr.,18247487,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.96,5,19,https://ikmk.smb.museum/image/18247487/vs_thumb.jpg,https://ikmk.smb.museum/image/18247487/rs_thumb.jpg,https://ikmk.smb.museum/image/18247487/vs_exp.jpg,https://ikmk.smb.museum/image/18247487/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247488,Röm. Republik: L. Cassius Longinus 63 v. Chr.,18247488,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.86,5,20,https://ikmk.smb.museum/image/18247488/vs_thumb.jpg,https://ikmk.smb.museum/image/18247488/rs_thumb.jpg,https://ikmk.smb.museum/image/18247488/vs_exp.jpg,https://ikmk.smb.museum/image/18247488/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247478,Röm. Republik: L. Cassius Longinus 63 v. Chr.,18247478,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.84,6,19,https://ikmk.smb.museum/image/18247478/vs_thumb.jpg,https://ikmk.smb.museum/image/18247478/rs_thumb.jpg,https://ikmk.smb.museum/image/18247478/vs_exp.jpg,https://ikmk.smb.museum/image/18247478/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247485,Röm. Republik: L. Cassius Longinus 63 v. Chr.,18247485,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.02,6,19,https://ikmk.smb.museum/image/18247485/vs_thumb.jpg,https://ikmk.smb.museum/image/18247485/rs_thumb.jpg,https://ikmk.smb.museum/image/18247485/vs_exp.jpg,https://ikmk.smb.museum/image/18247485/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247489,Röm. Republik: L. Cassius Longinus 63 v. Chr.,18247489,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.08,6,19,https://ikmk.smb.museum/image/18247489/vs_thumb.jpg,https://ikmk.smb.museum/image/18247489/rs_thumb.jpg,https://ikmk.smb.museum/image/18247489/vs_exp.jpg,https://ikmk.smb.museum/image/18247489/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247483,Röm. Republik: L. Cassius Longinus 63 v. Chr.,18247483,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.80,6,20,https://ikmk.smb.museum/image/18247483/vs_thumb.jpg,https://ikmk.smb.museum/image/18247483/rs_thumb.jpg,https://ikmk.smb.museum/image/18247483/vs_exp.jpg,https://ikmk.smb.museum/image/18247483/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247484,Röm. Republik: L. Cassius Longinus 63 v. Chr.,18247484,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.87,6,20,https://ikmk.smb.museum/image/18247484/vs_thumb.jpg,https://ikmk.smb.museum/image/18247484/rs_thumb.jpg,https://ikmk.smb.museum/image/18247484/vs_exp.jpg,https://ikmk.smb.museum/image/18247484/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247486,Röm. Republik: L. Cassius Longinus 63 v. Chr.,18247486,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.82,6,21,https://ikmk.smb.museum/image/18247486/vs_thumb.jpg,https://ikmk.smb.museum/image/18247486/rs_thumb.jpg,https://ikmk.smb.museum/image/18247486/vs_exp.jpg,https://ikmk.smb.museum/image/18247486/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247482,Röm. Republik: L. Cassius Longinus 63 v. Chr.,18247482,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.93,8,20,https://ikmk.smb.museum/image/18247482/vs_thumb.jpg,https://ikmk.smb.museum/image/18247482/rs_thumb.jpg,https://ikmk.smb.museum/image/18247482/vs_exp.jpg,https://ikmk.smb.museum/image/18247482/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041571,"Coin, Roman Republic,  [63 BC]",10041571,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.74,6,19.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/5/9//zoomthumb/BE-KBR00_M-0031759_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/5/9//zoomthumb/BE-KBR00_M-0031759_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T35H7HZ7,Denarius - Sydenham 935 - Crawford 413/1,BAD0972,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46284;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46284;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46284;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46284;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46284;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46284;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503246,Swiss National Museum: AMI.RK-93,AMI.RK-93,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4,6,19,https://numismatik.nationalmuseum.ch/AMI.RK-93/MON-34277_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-93/MON-34278_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-93/MON-34277_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-93/MON-34278_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503245,Swiss National Museum: AMI.RK-94,AMI.RK-94,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.94,6,20,https://numismatik.nationalmuseum.ch/AMI.RK-94/MON-34279_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-94/MON-34280_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-94/MON-34279_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-94/MON-34280_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1987-0715-2,"British Museum: 1987,0715.2","1987,0715.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8697,British Museum: R.8697,R.8697,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.888,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8699,British Museum: R.8699,R.8699,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.037,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5400,"British Museum: 2002,0102.5400","2002,0102.5400",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/903d320f_3765_4073_9499_a3c100afe7cb/small_00631032_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/903d320f_3765_4073_9499_a3c100afe7cb/large_00631032_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-625,"British Museum: 1843,0116.625","1843,0116.625",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/47319d7b_065b_4524_b12a_a3c100a0d12f/small_00623590_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/47319d7b_065b_4524_b12a_a3c100a0d12f/large_00623590_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4247,"British Museum: 2002,0102.4247","2002,0102.4247",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/001405b3_e7cf_4e1b_9870_a3c100ae5e4f/small_00630208_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/001405b3_e7cf_4e1b_9870_a3c100ae5e4f/large_00630208_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-170,"British Museum: 1901,0407.170","1901,0407.170",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ec9140f9_f4f6_495f_89c7_a3c100a0cbaf/small_00623587_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ec9140f9_f4f6_495f_89c7_a3c100a0cbaf/large_00623587_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4250,"British Museum: 2002,0102.4250","2002,0102.4250",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f65a137e_2591_4c54_baaf_a3c100ae622a/small_00630211_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f65a137e_2591_4c54_baaf_a3c100ae622a/large_00630211_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4252,"British Museum: 2002,0102.4252","2002,0102.4252",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c5ff9cb5_9c4f_4648_bafb_a3c100ae64fb/small_00630213_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c5ff9cb5_9c4f_4648_bafb_a3c100ae64fb/large_00630213_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4248,"British Museum: 2002,0102.4248","2002,0102.4248",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f048189c_44ca_4a8b_9b4c_a3c100ae5fa0/small_00630209_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f048189c_44ca_4a8b_9b4c_a3c100ae5fa0/large_00630209_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-171,"British Museum: 1901,0407.171","1901,0407.171",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8e3785af_1dfa_48f4_ac84_a3c100a0cda3/small_00623588_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8e3785af_1dfa_48f4_ac84_a3c100a0cda3/large_00623588_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1852-0706-8,"British Museum: 1852,0706.8","1852,0706.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4251,"British Museum: 2002,0102.4251","2002,0102.4251",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9934bad7_8467_4956_a6fa_a3c100ae63aa/small_00630212_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9934bad7_8467_4956_a6fa_a3c100ae63aa/large_00630212_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-79,"British Museum: 1946,1004.79","1946,1004.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7249bb81_6ec8_46a5_8826_a3c100a0c750/small_00623584_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7249bb81_6ec8_46a5_8826_a3c100a0c750/large_00623584_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4168,"British Museum: 1866,1201.4168","1866,1201.4168",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d3dcdf50_b24d_4d1f_b131_a3c100a0c8b4/small_00623585_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d3dcdf50_b24d_4d1f_b131_a3c100a0c8b4/large_00623585_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8701,British Museum: R.8701,R.8701,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,7,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4249,"British Museum: 2002,0102.4249","2002,0102.4249",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3b0dc393_e674_44eb_862c_a3c100ae60e7/small_00630210_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3b0dc393_e674_44eb_862c_a3c100ae60e7/large_00630210_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8698,British Museum: R.8698,R.8698,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6fa1154d_ce00_4d24_8306_a3c100a0c5e8/small_00623583_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6fa1154d_ce00_4d24_8306_a3c100a0c5e8/large_00623583_001.jpg,,,,
