concept,label,date,spreadsheet,desc
http://nomisma.org/id/lower_saxon_circle,Lower Saxon circle,2022-06-11T03:56:35.221Z,,
http://nomisma.org/id/saxon_circle,Saxon circle,2022-06-11T03:56:04.583Z,,
http://nomisma.org/id/kingdom_of_italy,Kingdom of Italy,2022-06-10T21:21:22.667Z,,
http://nomisma.org/id/Schraubtaler,Box Taler,2022-06-10T21:18:04.452Z,,
http://nomisma.org/id/count_palatine,Count palatine,2022-06-10T21:13:44.154Z,,
http://nomisma.org/id/charles_v_holy_roman_empire,Charles V ( I of Spain from 1519) (1516-1556),2022-06-10T21:09:52.117Z,,
http://nomisma.org/id/maria_theresa,Maria Theresa,2022-06-10T21:07:17.586Z,,
http://nomisma.org/id/austrian_circle,Austrian circle,2022-06-10T12:23:55.488Z,,
http://nomisma.org/id/electoral_rhenish_circle,Electoral Rhenish circle,2022-06-10T12:19:24.93Z,,
http://nomisma.org/id/burgundian_circle,Burgundian circle,2022-06-10T12:16:40.808Z,,
http://nomisma.org/id/lower_rhenish_westphalian_circle,Lower Rhenish–Westphalian Circle,2022-06-10T12:11:20.355Z,,
http://nomisma.org/id/swabian_circle,Swabian circle,2022-06-10T12:02:30.183Z,,
http://nomisma.org/id/saxon_circle,Saxon circle,2022-06-10T11:57:48.806Z,,
http://nomisma.org/id/upper_rhenish_circle,Upper Rhenish Circle,2022-06-10T11:54:41.409Z,,
http://nomisma.org/id/franconian_circle,Franconian Circle,2022-06-10T11:52:43.166Z,,
http://nomisma.org/id/bavarian_circle,Bavarian circle,2022-06-10T11:51:09.886Z,,
http://nomisma.org/id/bavarian_circle,Bavarian circle,2022-06-10T11:47:24.168Z,,
http://nomisma.org/id/franconian_circle,Franconian Circle,2022-06-10T11:41:53.377Z,,
http://nomisma.org/id/taler_(palmbaumtaler),Taler (Palmbaumtaler),2022-06-10T10:04:17.5Z,,
http://nomisma.org/id/freising,Freising,2022-06-10T08:50:00.082Z,,
http://nomisma.org/id/united_kingdom,United Kingdom,2022-06-10T08:11:52.283Z,,
http://nomisma.org/id/king_william_iii,William III,2022-06-10T08:11:15.486Z,,
http://nomisma.org/id/united_kingdom,United Kingdom,2022-06-10T08:10:34.335Z,,
http://nomisma.org/id/king_william_iii,William III,2022-06-10T08:06:04.312Z,,
http://nomisma.org/id/venice,Venice,2022-06-10T07:49:26.01Z,,
http://nomisma.org/id/archbishop,Archbishop,2022-06-10T04:51:26.085Z,,
http://nomisma.org/id/bishop,Bishop,2022-06-10T04:51:09.47Z,,
http://nomisma.org/id/bishop,Bishop,2022-06-10T04:47:54.65Z,,
http://nomisma.org/id/archbishop,Archbishop,2022-06-10T04:44:37.397Z,,
http://nomisma.org/id/count_palatine,Count palatine,2022-06-10T04:40:17.338Z,,
http://nomisma.org/id/archduke,Archduke,2022-06-10T04:36:53.792Z,,
http://nomisma.org/id/king,King,2022-06-10T04:32:51.522Z,,
http://nomisma.org/id/queen,Queen,2022-06-09T11:53:33.863Z,,
http://nomisma.org/id/emperor,Emperor,2022-06-09T06:49:44.713Z,,
http://nomisma.org/id/kingdom_of_italy,Kingdom of Italy,2022-06-09T06:47:54.846Z,,
http://nomisma.org/id/victor_emmanuel_ii,Victor Emmanuel II,2022-06-09T06:46:37.772Z,,
http://nomisma.org/id/muzzi_beg_giacomo,"Muzzi Beg, Giacomo",2022-06-09T06:45:28.511Z,,
http://nomisma.org/id/ciaccone_giovanni_,"Ciaccone, Giovanni",2022-06-09T06:44:37.78Z,,
http://nomisma.org/id/victor_emmanuel_iii,Victor Emmanuel III,2022-06-09T06:42:51.182Z,,
http://nomisma.org/id/victor_emmanuel_ii,Victor Emmanuel II,2022-06-09T06:41:53.478Z,,
http://nomisma.org/id/kingdom_of_italy,Kingdom of Italy,2022-06-09T06:40:44.549Z,,
http://nomisma.org/id/victor_emmanuel_ii,Victor Emmanuel II,2022-06-09T06:37:58.326Z,,
http://nomisma.org/id/italian_republic,Italy,2022-06-09T06:32:16.588Z,,
http://nomisma.org/id/victor_emmanuel_iii,Victor Emmanuel III,2022-06-09T05:51:26.108Z,,
http://nomisma.org/id/victor_emmanuel_iii,Victor Emmanuel III,2022-06-09T05:50:36.934Z,,
http://nomisma.org/id/victor_emmanuel_ii,Victor Emmanuel II,2022-06-09T05:46:59.429Z,,
http://nomisma.org/id/italian_republic,Italy,2022-06-09T05:45:23.717Z,,
http://nomisma.org/id/theodahad,Theodahad,2022-06-09T05:33:11.859Z,,
http://nomisma.org/id/teia,Teia,2022-06-09T05:32:41.566Z,,
http://nomisma.org/id/vitiges,Vitiges,2022-06-09T05:31:46.763Z,,
http://nomisma.org/id/athalaric,Athalaric,2022-06-09T05:30:54.497Z,,
http://nomisma.org/id/totila,Totila,2022-06-09T05:29:38.078Z,,
http://nomisma.org/id/charles_v_holy_roman_empire,Charles V ( I of Spain from 1519) (1516-1556),2022-06-08T16:51:56.869Z,,
http://nomisma.org/id/emperor,Emperor,2022-06-08T16:47:39.14Z,,
http://nomisma.org/id/king,King,2022-06-08T16:41:16.432Z,,
http://nomisma.org/id/charles_v_holy_roman_empire,Charles V ( I of Spain from 1519) (1516-1556),2022-06-08T15:15:06.847Z,,
http://nomisma.org/id/monarchy_of_spain,Spain,2022-06-08T15:10:37.212Z,,
http://nomisma.org/id/holy_roman_empire,Holy Roman Empire,2022-06-08T14:56:32.412Z,,
http://nomisma.org/id/charles_v_holy_roman_empire,Charles V ( I of Spain from 1519) (1516-1556),2022-06-08T14:49:01.789Z,,
http://nomisma.org/id/roman_emperor,Roman Emperor,2022-06-08T14:47:12.125Z,,
http://nomisma.org/id/daldre_philippus,Philip's Taler,2022-06-08T14:45:55.353Z,,
http://nomisma.org/id/round,Round,2022-06-05T06:09:05.076Z,,
http://nomisma.org/id/charles_v_holy_roman_empire,Charles V ( I of Spain from 1519) (1516-1556),2022-06-05T04:39:48.368Z,,
http://nomisma.org/id/20-drachm,Double decadrachm,2022-05-27T12:25:17.996Z,,
http://nomisma.org/id/20-drachm,Double decadrachm,2022-05-27T12:24:40.422Z,,
http://nomisma.org/id/uni_cologne_i,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",2022-05-16T10:17:12.963Z,,
http://nomisma.org/id/bundesrepublik_deutschland,Federal Republic of Germany,2022-05-16T07:37:20.72Z,,
http://nomisma.org/id/bundesrepublik_deutschland,Federal Republic of Germany,2022-05-16T07:36:18.698Z,,
http://nomisma.org/id/bundesrepublik_deutschland,Federal Republic of Germany,2022-05-16T07:16:58.784Z,,
http://nomisma.org/id/uni_cologne_i,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",2022-05-13T06:06:29.179Z,,
http://nomisma.org/id/uni_cologne_i,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",2022-04-21T09:54:28.612Z,,
http://nomisma.org/id/uni_cologne_i,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",2022-04-21T09:46:04.466Z,,
http://nomisma.org/id/uni_cologne_i,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",2022-04-21T09:28:31.837Z,,
http://nomisma.org/id/taler_(speciestaler),Taler (Speciestaler),2022-04-14T13:26:29.4Z,,
http://nomisma.org/id/taler_(vereinstaler),Taler (Vereinstaler),2022-04-14T13:24:29.344Z,,
http://nomisma.org/id/CN,Corpus Nummorum,2022-04-14T05:13:20.328Z,,
http://nomisma.org/id/vienna,Vienna,2022-04-13T04:45:43.436Z,,
http://nomisma.org/id/taler_(salzburg_loewentaler),Taler (Salzburg Loewentaler),2022-04-13T04:45:08.818Z,,
http://nomisma.org/id/taler_(vereinstaler),Taler (Vereinstaler),2022-04-13T04:44:50.051Z,,
http://nomisma.org/id/johann_friedrich_meidinger_vienna,Johann Friedrich Meidinger,2022-04-13T04:44:12.65Z,,
http://nomisma.org/id/institute_numismatics_vienna,Department of Numismatics and Monetary History at the University of Vienna,2022-04-13T04:43:24.26Z,,
http://nomisma.org/id/mk_wien,Münzkabinett Wien,2022-04-13T04:43:02.498Z,,
http://nomisma.org/id/salzburg,Salzburg,2022-04-13T04:42:17.986Z,,
http://nomisma.org/id/modern_austrian_numismatics,Modern Austrian Numismatics,2022-04-13T04:41:07.708Z,,
http://nomisma.org/id/salzburg,Salzburg,2022-04-13T04:34:28.481Z,,
http://nomisma.org/id/ticinum_deity,Ticinum,2022-04-02T04:36:40.796Z,,
http://nomisma.org/id/ravenna_deity,Ravenna,2022-04-02T04:34:57.199Z,,
http://nomisma.org/id/l_iulius_apolinarios_adramyteum,L. Iulius Apolinarios,2022-03-31T13:11:53.711Z,,
http://nomisma.org/id/kanton,Canton,2022-01-25T08:45:20.049-06:00,,
http://nomisma.org/id/daldre_philippus,Philip's Taler,2022-01-12T00:46:08.458-06:00,,
http://nomisma.org/id/daldre_philippus,Philip's Taler,2022-01-12T00:29:06.83-06:00,,
http://nomisma.org/id/taler_(palmbaumtaler),Taler (Palmbaumtaler),2022-01-12T00:23:50.323-06:00,,
http://nomisma.org/id/taler_(32_schillinge),Taler (32 Schillinge),2022-01-11T08:43:22.53-06:00,,
http://nomisma.org/id/taler_(150_kreuzer),Taler (150 Kreuzer),2022-01-11T08:41:52.466-06:00,,
http://nomisma.org/id/taler_(150_kreuzer),Taler (150 Kreuzer),2022-01-11T08:38:47.355-06:00,,
http://nomisma.org/id/taler_(120_kreuzer),120 Kreuzer (sog. Kippertaler),2022-01-11T08:37:58.802-06:00,,
http://nomisma.org/id/speciedaler,Speciedaler,2022-01-11T08:36:08.157-06:00,,
http://nomisma.org/id/taler_(bancotaler),Taler (Bancotaler),2022-01-11T08:34:55.144-06:00,,
http://nomisma.org/id/leeuwendaalder,Leeuwendaalder,2022-01-11T08:33:40.958-06:00,,
http://nomisma.org/id/taler_(loewentaler),Taler (Loewentaler),2022-01-11T08:33:09.211-06:00,,
http://nomisma.org/id/taler_(albertustaler),Taler (Albertustaler),2022-01-11T08:31:42.652-06:00,,
http://nomisma.org/id/taler_(salzburg_loewentaler),Taler (Salzburg Loewentaler),2022-01-11T08:30:41.465-06:00,,
http://nomisma.org/id/reichsguldiner_(60_kreuzer),Reichsguldiner (60 Kreuzer),2022-01-11T08:30:17.838-06:00,,
http://nomisma.org/id/reichsguldiner_(72-kreuzer),Reichsguldiner (72 Kreuzer),2022-01-11T08:29:50.748-06:00,,
http://nomisma.org/id/taler_(speciestaler),Taler (Speciestaler),2022-01-11T08:28:43.148-06:00,,
http://nomisma.org/id/taler_(levant_taler),Taler (Levant Taler),2022-01-11T08:28:16.147-06:00,,
http://nomisma.org/id/taler_(jefimok),Taler (Jefimok),2022-01-11T08:27:29.046-06:00,,
http://nomisma.org/id/taler_(mining_taler),Taler (mining Taler),2022-01-11T08:26:38.672-06:00,,
http://nomisma.org/id/taler_(cassataler),Taler (Cassataler),2022-01-11T08:26:00.889-06:00,,
http://nomisma.org/id/taler_(burgundian_taler),Taler (Burgundy Taler),2022-01-11T08:25:28.286-06:00,,
http://nomisma.org/id/8-Taler,8 Taler,2022-01-11T08:24:49.42-06:00,,
http://nomisma.org/id/taler_(120_kreuzer),120 Kreuzer (sog. Kippertaler),2022-01-11T08:22:40.03-06:00,,
http://nomisma.org/id/taler_(salzburg_loewentaler),Taler (Salzburg Loewentaler),2022-01-11T08:17:25.931-06:00,,
http://nomisma.org/id/taler_(vereinstaler),Taler (Vereinstaler),2022-01-11T07:49:03.793-06:00,,
http://nomisma.org/id/taler_(speciestaler),Taler (Speciestaler),2022-01-11T07:38:32.039-06:00,,
http://nomisma.org/id/speciedaler,Speciedaler,2022-01-11T07:29:28.243-06:00,,
http://nomisma.org/id/taler_(levant_taler),Taler (Levant Taler),2022-01-11T07:26:20.355-06:00,,
http://nomisma.org/id/taler_(loewentaler),Taler (Loewentaler),2022-01-11T06:34:53.952-06:00,,
http://nomisma.org/id/leeuwendaalder,Leeuwendaalder,2022-01-11T06:30:56.988-06:00,,
http://nomisma.org/id/taler_(loewentaler),Taler (Loewentaler),2022-01-11T06:19:34.367-06:00,,
http://nomisma.org/id/taler_(burgundian_taler),Taler (Burgundy Taler),2022-01-11T06:11:25.899-06:00,,
http://nomisma.org/id/taler_(conventionstaler),Taler (Conventionstaler),2022-01-11T06:04:26.812-06:00,,
http://nomisma.org/id/taler_(cassataler),Taler (Cassataler),2022-01-11T05:50:32.229-06:00,,
http://nomisma.org/id/taler_(jefimok),Taler (Jefimok),2022-01-11T05:45:16.485-06:00,,
http://nomisma.org/id/taler_(burgundian_taler),Taler (Burgundy Taler),2022-01-11T05:39:57.884-06:00,,
http://nomisma.org/id/taler_(bancotaler),Taler (Bancotaler),2022-01-11T02:47:13.561-06:00,,
http://nomisma.org/id/taler_(mining_taler),Taler (mining Taler),2022-01-11T02:44:12.746-06:00,,
http://nomisma.org/id/reichsguldiner_(72-kreuzer),Reichsguldiner (72 Kreuzer),2022-01-10T09:23:07.627-06:00,,
http://nomisma.org/id/reichsguldiner_(60_kreuzer),Reichsguldiner (60 Kreuzer),2022-01-10T09:22:26.734-06:00,,
http://nomisma.org/id/reichsguldiner_(72-kreuzer),Reichsguldiner (72 Kreuzer),2022-01-10T09:21:11.226-06:00,,
http://nomisma.org/id/taler_(albertustaler),Taler (Albertustaler),2022-01-10T09:11:30.244-06:00,,
http://nomisma.org/id/reichsguldiner_(72-kreuzer),Reichsguldiner (72 Kreuzer),2022-01-10T09:07:13.737-06:00,,
http://nomisma.org/id/reichsguldiner_(60_kreuzer),Reichsguldiner (60 Kreuzer),2022-01-10T08:59:58.742-06:00,,
http://nomisma.org/id/Schraubtaler,Box Taler,2022-01-10T04:22:27.171-06:00,,
http://nomisma.org/id/campani_at_nacona,Campanian mercenaries (Nacona),2021-12-27T09:11:00.622-06:00,,
http://nomisma.org/id/uni_stuttgart,"Institute of History, Department for Ancient History, Stuttgart University",2021-09-08T03:20:48.221-05:00,,
http://nomisma.org/id/uni_stuttgart,"Institute of History, Department for Ancient History, Stuttgart University",2021-09-08T00:22:28.34-05:00,,
http://nomisma.org/id/uni_stuttgart,"Institute of History, Department for Ancient History, Stuttgart University",2021-09-08T00:20:29.32-05:00,,
http://nomisma.org/id/uni_stuttgart,"Institute of History, Department for Ancient History, Stuttgart University",2021-09-08T00:13:55.284-05:00,,
http://nomisma.org/id/mk_winterthur,Münzkabinett und Antikensammlung der Stadt Winterthur,2021-08-21T00:12:21.221-05:00,,
http://nomisma.org/id/mk_winterthur,Münzkabinett und Antikensammlung der Stadt Winterthur,2021-08-21T00:09:41.486-05:00,,
http://nomisma.org/id/mk_winterthur,Münzkabinett und Antikensammlung der Stadt Winterthur,2021-08-19T00:16:38.256-05:00,,
http://nomisma.org/id/carolingian_numismatics,Carolingian Numismatics,2021-08-05T00:57:57.624-05:00,,
http://nomisma.org/id/carolingian_numismatics,Carolingian Numismatics,2021-07-30T04:55:35.444-05:00,,
http://nomisma.org/id/migration_period,Migration Period,2021-07-30T04:48:32.424-05:00,,
http://nomisma.org/id/stone,Stone,2021-07-16T06:53:39.762-05:00,,
http://nomisma.org/id/wax,Wax,2021-07-16T06:37:56.108-05:00,,
http://nomisma.org/id/cast,Cast,2021-07-07T13:16:52.405-05:00,,
http://nomisma.org/id/axis,Axis,2021-07-07T13:12:37.338-05:00,,
http://nomisma.org/id/michael_vi,Michael VI Bringas,2021-07-07T13:03:41.405-05:00,,
http://nomisma.org/id/obverse,Obverse,2021-07-07T12:59:48.595-05:00,,
http://nomisma.org/id/reverse,Reverse,2021-07-07T12:59:18.648-05:00,,
http://nomisma.org/id/reverse,Reverse,2021-07-07T01:37:55.521-05:00,,
http://nomisma.org/id/obverse,Obverse,2021-07-07T01:36:29.489-05:00,,
http://nomisma.org/id/reverse,Reverse,2021-07-07T01:31:08.401-05:00,,
http://nomisma.org/id/obverse,Obverse,2021-07-07T01:28:18.805-05:00,,
http://nomisma.org/id/guldengroschen,Guldengroschen,2021-07-02T23:57:26.594-05:00,,
http://nomisma.org/id/guldiner,Guldiner,2021-07-02T23:54:32.011-05:00,,
http://nomisma.org/id/sulphur,Sulphur,2021-06-17T00:45:07.024-05:00,,
http://nomisma.org/id/8-aureus,8 Aureus,2021-06-16T08:09:36.085-05:00,,
http://nomisma.org/id/10-aureus,10 Aureus,2021-06-16T08:08:50.474-05:00,,
http://nomisma.org/id/5-aureus,5 Aureus,2021-06-16T08:07:18.481-05:00,,
http://nomisma.org/id/double-aureus,Double-aureus,2021-06-16T08:05:34.566-05:00,,
http://nomisma.org/id/quinarius_aureus,Quinarius aureus,2021-06-16T08:04:50.518-05:00,,
http://nomisma.org/id/aureus,Aureus,2021-06-16T08:03:25.044-05:00,,
http://nomisma.org/id/12_nummi,12 Nummi,2021-06-10T23:57:18.006-05:00,,
http://nomisma.org/id/twoandahalf_nummus,2 1/2 Nummi,2021-06-10T23:54:55.565-05:00,,
http://nomisma.org/id/twoandahalf_nummus,2 1/2 Nummi,2021-06-10T23:54:27.141-05:00,,
http://nomisma.org/id/twoandahalf_nummus,2 1/2 Nummi,2021-06-10T12:32:31.921-05:00,,
http://nomisma.org/id/2_nummi,2 Nummi,2021-06-10T12:31:22.663-05:00,,
http://nomisma.org/id/twoandahalf_nummus,2 1/2 Nummi,2021-06-10T12:30:55.513-05:00,,
http://nomisma.org/id/2_nummi,2 Nummi,2021-06-10T12:27:18.827-05:00,,
http://nomisma.org/id/twoandahalf_nummus,2 1/2 Nummi,2021-06-10T12:26:51.924-05:00,,
http://nomisma.org/id/twoandahalf_nummus,2 1/2 Nummi,2021-06-10T12:25:38.794-05:00,,
http://nomisma.org/id/2_nummi,2 Nummi,2021-06-10T12:25:17.655-05:00,,
http://nomisma.org/id/2_nummi,2 Nummi,2021-06-10T12:16:24.534-05:00,,
http://nomisma.org/id/twoandahalf_nummus,2 1/2 Nummi,2021-06-10T12:12:20.16-05:00,,
http://nomisma.org/id/quarter_siliqua,Quarter siliqua,2021-06-10T12:09:45.819-05:00,,
http://nomisma.org/id/follis,Follis,2021-06-10T12:08:33.51-05:00,,
http://nomisma.org/id/follis,Follis,2021-06-10T12:07:50.878-05:00,,
http://nomisma.org/id/follis,Follis,2021-06-10T12:07:17.171-05:00,,
http://nomisma.org/id/5_nummi,5 Nummi,2021-06-10T12:05:21.679-05:00,,
http://nomisma.org/id/12_nummi,12 Nummi,2021-06-10T12:03:33.359-05:00,,
http://nomisma.org/id/10_nummi,10 Nummi,2021-06-10T12:01:57.114-05:00,,
http://nomisma.org/id/20_nummi,20 Nummi,2021-06-10T11:53:16.599-05:00,,
http://nomisma.org/id/athalaric,Athalaric,2021-05-21T08:47:00.759-05:00,,
http://nomisma.org/id/theodahad,Theodahad,2021-05-21T08:46:39.741-05:00,,
http://nomisma.org/id/teia,Teia,2021-05-21T05:12:14.385-05:00,,
http://nomisma.org/id/totila,Totila,2021-05-21T05:02:54.002-05:00,,
http://nomisma.org/id/vitiges,Vitiges,2021-05-21T04:54:20.694-05:00,,
http://nomisma.org/id/theodahad,Theodahad,2021-05-21T04:51:09.191-05:00,,
http://nomisma.org/id/theodahad,Theodahad,2021-05-21T04:43:31.102-05:00,,
http://nomisma.org/id/athalaric,Athalaric,2021-05-21T04:27:48.151-05:00,,
http://nomisma.org/id/theodoric,Theodoric the Great,2021-05-20T09:52:52.622-05:00,,
http://nomisma.org/id/ostrogothic_kingdom,Ostrogothic kingdom,2021-05-20T09:51:54.8-05:00,,
http://nomisma.org/id/ostrogothic_kingdom,Ostrogothic kingdom,2021-05-20T09:50:03.414-05:00,,
http://nomisma.org/id/theodoric,Theodoric the Great,2021-05-20T09:49:19.979-05:00,,
http://nomisma.org/id/ostrogothic_numismatics,Ostrogothic Numismatics,2021-05-20T09:48:00.294-05:00,,
http://nomisma.org/id/theodoric,Theodoric the Great,2021-05-20T09:40:37.506-05:00,,
http://nomisma.org/id/carl_gottlieb_lauffer_nuremberg,Carl Gottlieb Lauffer,2021-04-11T02:18:25.663-05:00,,
http://nomisma.org/id/uni-goettingen,Coin cabinet of Goettingen University,2021-04-01T23:41:31.643-05:00,,
http://nomisma.org/id/uni-goettingen,Coin cabinet of Goettingen University,2021-04-01T23:03:12.104-05:00,,
http://nomisma.org/id/georg_hautsch_(1659-1745),Georg Hautsch,2021-03-18T00:56:20.21-05:00,,
http://nomisma.org/id/tuebingen_fint,Research Centre for Islamic Numismatics of Tübingen University,2021-02-25T07:27:39.266-06:00,,
http://nomisma.org/id/uni_rostock,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,2021-02-19T04:48:30.047-06:00,,
http://nomisma.org/id/uni_greifswald,Coin Cabinet of Greifswald University,2021-02-17T03:44:08.075-06:00,,
http://nomisma.org/id/uni_rostock,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,2021-02-16T21:49:41.374-06:00,,
http://nomisma.org/id/bergakademie_freiberg,Freiberg University of Mining and Technology,2021-02-11T02:19:58.623-06:00,,
http://nomisma.org/id/uni_greifswald,Coin Cabinet of Greifswald University,2021-01-29T04:27:21.356-06:00,,
http://nomisma.org/id/uni_greifswald,Coin Cabinet of Greifswald University,2021-01-28T07:24:04.409-06:00,,
http://nomisma.org/id/uni_greifswald,Coin Cabinet of Greifswald University,2021-01-28T00:04:42.208-06:00,,
http://nomisma.org/id/bergakademie_freiberg,Freiberg University of Mining and Technology,2021-01-28T00:03:49.462-06:00,,
http://nomisma.org/id/uni_greifswald,Coin Cabinet of Greifswald University,2021-01-28T00:03:09.908-06:00,,
http://nomisma.org/id/uni_greifswald,Coin Cabinet of Greifswald University,2021-01-28T00:01:36.913-06:00,,
http://nomisma.org/id/uni_greifswald,Coin Cabinet of Greifswald University,2021-01-27T23:52:56.765-06:00,,
http://nomisma.org/id/bergakademie_freiberg,Freiberg University of Mining and Technology,2021-01-26T02:42:52.877-06:00,,
http://nomisma.org/id/kikpe_foundation,Social and Cultural Affairs Welfare Foundation (KIKPE),2021-01-22T09:10:00.425-06:00,,
http://nomisma.org/id/mk_berlin,Münzkabinett Berlin,2021-01-22T07:53:59.115-06:00,,
http://nomisma.org/id/kikpe_foundation,Social and Cultural Affairs Welfare Foundation (KIKPE),2021-01-19T22:47:45.829-06:00,,
http://nomisma.org/id/kikpe_foundation,Social and Cultural Affairs Welfare Foundation (KIKPE),2021-01-16T00:22:45.764-06:00,,
http://nomisma.org/id/museum_august_kestner,Museum August Kestner,2020-12-02T04:14:10.475-06:00,,
http://nomisma.org/id/museum_august_kestner,Museum August Kestner,2020-12-02T03:34:47.661-06:00,,
http://nomisma.org/id/museum_august_kestner,Museum August Kestner,2020-12-02T01:06:16.567-06:00,,
http://nomisma.org/id/museum_august_kestner,Museum August Kestner,2020-12-02T00:34:37.544-06:00,,
http://nomisma.org/id/aesillas_macedonia,Aesillas,2020-11-26T02:59:49.586-06:00,,
http://nomisma.org/id/marinus_piri407,Iulius Marinus,2020-11-17T07:07:53.698-06:00,,
http://nomisma.org/id/baar,Baar,2020-11-06T06:12:01.057-06:00,,
http://nomisma.org/id/friedrich_wendels_deutz,Friedrich Wendels,2020-10-22T01:58:50.035-05:00,,
http://nomisma.org/id/defaced,Defaced,2020-07-15T03:04:40.196-05:00,,
http://nomisma.org/id/maria_theresa,Maria Theresa,2020-07-15T00:40:18.782-05:00,,
http://nomisma.org/id/mk_berlin,Münzkabinett Berlin,2020-07-15T00:39:27.201-05:00,,
http://nomisma.org/id/mk_wien,Münzkabinett Wien,2020-07-15T00:38:24.783-05:00,,
http://nomisma.org/id/mk_wien,Münzkabinett Wien,2020-07-15T00:37:32.354-05:00,,
http://nomisma.org/id/mk_berlin,Münzkabinett Berlin,2020-07-15T00:36:07.579-05:00,,
http://nomisma.org/id/cut,Cut,2020-07-15T00:33:40.678-05:00,,
http://nomisma.org/id/silvered,Silvered,2020-07-15T00:32:59.114-05:00,,
http://nomisma.org/id/scratched,Scratched,2020-07-15T00:32:28.492-05:00,,
http://nomisma.org/id/clipped,Clipped,2020-07-15T00:31:41.633-05:00,,
http://nomisma.org/id/gilded,Gilded,2020-07-15T00:31:05.85-05:00,,
http://nomisma.org/id/burned,Burned,2020-07-15T00:30:15.257-05:00,,
http://nomisma.org/id/bent,Bent,2020-07-15T00:29:42.366-05:00,,
http://nomisma.org/id/overstrike,Overstrike,2020-07-15T00:29:06.883-05:00,,
http://nomisma.org/id/recut_die,Recut die,2020-07-15T00:28:30.433-05:00,,
http://nomisma.org/id/hammered_rim,Hammered rim,2020-07-15T00:27:52.28-05:00,,
http://nomisma.org/id/nicked,Nicked,2020-07-15T00:26:59.601-05:00,,
http://nomisma.org/id/punched,Punched,2020-07-15T00:25:29.299-05:00,,
http://nomisma.org/id/countermark,Countermark,2020-07-15T00:24:56.92-05:00,,
http://nomisma.org/id/halved,Halved,2020-07-15T00:23:55.22-05:00,,
http://nomisma.org/id/graffito,Graffito,2020-07-15T00:23:14.331-05:00,,
http://nomisma.org/id/quartered,Quartered,2020-07-15T00:22:37.955-05:00,,
http://nomisma.org/id/repaired,Repaired,2020-07-15T00:22:03.273-05:00,,
http://nomisma.org/id/melted,Melted,2020-07-15T00:21:17.812-05:00,,
http://nomisma.org/id/looped,Suspension loop,2020-07-15T00:20:46.364-05:00,,
http://nomisma.org/id/pierced,Pierced,2020-07-15T00:19:46.41-05:00,,
http://nomisma.org/id/mounted,Mounted,2020-07-15T00:19:04.954-05:00,,
http://nomisma.org/id/folded,Folded,2020-07-15T00:18:28.348-05:00,,
http://nomisma.org/id/pecked,Pecked,2020-07-15T00:16:56.587-05:00,,
http://nomisma.org/id/chop_mark,Chop mark,2020-07-15T00:16:24.289-05:00,,
http://nomisma.org/id/rivetted,Rivetted,2020-07-15T00:14:41.258-05:00,,
http://nomisma.org/id/central_point,Central point,2020-07-14T03:06:02.99-05:00,,
http://nomisma.org/id/subferrat,Subferrat,2020-07-14T03:05:21.141-05:00,,
http://nomisma.org/id/subaerat,Subaerat,2020-07-14T03:04:29.413-05:00,,
http://nomisma.org/id/flawed_die,Flawed die,2020-07-14T03:03:51.433-05:00,,
http://nomisma.org/id/cracked_flan,Cracked flan,2020-07-14T03:03:17.549-05:00,,
http://nomisma.org/id/gouging,Gouging,2020-07-14T03:02:34.74-05:00,,
http://nomisma.org/id/surface_enrichment,Surface enrichment,2020-07-14T03:01:37.047-05:00,,
http://nomisma.org/id/brockage,Brockage,2020-07-14T03:01:02.057-05:00,,
http://nomisma.org/id/hybrid,Hybrid,2020-07-14T03:00:28.789-05:00,,
http://nomisma.org/id/folded_flan,Folded flan,2020-07-14T03:00:00.578-05:00,,
http://nomisma.org/id/double_strike,Double strike,2020-07-14T02:59:29.723-05:00,,
http://nomisma.org/id/off_centre,Off centre,2020-07-14T02:58:22.931-05:00,,
http://nomisma.org/id/irene_doukaina,Irene Doukaina,2020-07-08T23:28:45.137-05:00,,
http://nomisma.org/id/institute_numismatics_vienna,Department of Numismatics and Monetary History at the University of Vienna,2020-02-26T02:46:10.465-06:00,,
http://nomisma.org/id/a(-)oros_colophon,A[…]oros,2020-01-24T02:16:55.719-06:00,,
http://nomisma.org/id/are_priene,Are…,2020-01-17T00:25:16.731-06:00,,
http://nomisma.org/id/hhu-dusseldorf,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,2020-01-16T00:11:51.835-06:00,,
http://nomisma.org/id/uni_eichstaett,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,2019-11-19T04:08:40.693-06:00,,
http://nomisma.org/id/uni-passau,Numismatic Collection of the Professorship for Ancient History at the University of Passau,2019-11-12T01:47:59.893-06:00,,
