object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-02.0126,CCI 02.0126,CCI-02.0126,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0126.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0126.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0126.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0573,CCI 02.0573,CCI-02.0573,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0573.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0573.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0573.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0790,CCI 02.0790,CCI-02.0790,http://www.wikidata.org/entity/Q2610856,Little Laver,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0790.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0790.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0790.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0849,CCI 02.0849,CCI-02.0849,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0849.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0849.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0849.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0030,CCI 03.0030,CCI-03.0030,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0030.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0030.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0030.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0232,CCI 03.0232,CCI-03.0232,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0232_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0232_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0232_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0324,CCI 03.0324,CCI-03.0324,http://www.wikidata.org/entity/Q2972410,High Easter,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0324_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0324_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0324_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0846,CCI 03.0846,CCI-03.0846,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0846.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0846.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0846.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0971,CCI 03.0971,CCI-03.0971,http://www.wikidata.org/entity/Q2195317,Goodnestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0971.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0971.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0971.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1018,CCI 03.1018,CCI-03.1018,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.7,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1018.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1018.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1018.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1101,CCI 03.1101,CCI-03.1101,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.45,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1101.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1101.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1101.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0135,CCI 04.0135,CCI-04.0135,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0135.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0135.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0135.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0229,CCI 04.0229,CCI-04.0229,http://www.wikidata.org/entity/Q1011096,Deal,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0229.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0229.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0229.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0500,CCI 04.0500,CCI-04.0500,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.04,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0500.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0500.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0500.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0572,CCI 04.0572,CCI-04.0572,http://www.wikidata.org/entity/Q1011096,Deal,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.77,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0572.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0572.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0572.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0684,CCI 04.0684,CCI-04.0684,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.91,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0684.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0684.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0684.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0745,CCI 04.0745,CCI-04.0745,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.84,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0745_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0745_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0745_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0792,CCI 04.0792,CCI-04.0792,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0792.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0792.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0792.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0824,CCI 04.0824,CCI-04.0824,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0824.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0824.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0824.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1028,CCI 04.1028,CCI-04.1028,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1028.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1028.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1028.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1036,CCI 04.1036,CCI-04.1036,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.99,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1036.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1036.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1036.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1208,CCI 04.1208,CCI-04.1208,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1208.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1208.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1208.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1768,CCI 04.1768,CCI-04.1768,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1768.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1768.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1768.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0157,CCI 62.0157,CCI-62.0157,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0157a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0157a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0157a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0158,CCI 62.0158,CCI-62.0158,http://www.wikidata.org/entity/Q7988814,Westgate,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.91,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0158a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0158a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0158a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0159,CCI 62.0159,CCI-62.0159,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0159a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0159a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0159a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0160,CCI 62.0160,CCI-62.0160,http://www.wikidata.org/entity/Q1877197,Eynsford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0160a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0160a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0160a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0161,CCI 62.0161,CCI-62.0161,http://www.wikidata.org/entity/Q1877197,Eynsford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0161a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0161a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0161a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0162,CCI 62.0162,CCI-62.0162,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.53,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0162a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0162a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0162a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0163,CCI 62.0163,CCI-62.0163,http://www.wikidata.org/entity/Q2516414,Abbotsley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0163a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0163a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0163a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0164,CCI 62.0164,CCI-62.0164,http://www.wikidata.org/entity/Q7988814,Westgate,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0164a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0164a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0164a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0165,CCI 62.0165,CCI-62.0165,http://www.wikidata.org/entity/Q7988814,Westgate,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.74,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0165a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0165a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0165a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0166,CCI 62.0166,CCI-62.0166,http://www.wikidata.org/entity/Q2706208,Farningham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0166a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0166a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0166a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0167,CCI 62.0167,CCI-62.0167,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0167a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0167a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0167a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0168,CCI 62.0168,CCI-62.0168,http://www.wikidata.org/entity/Q7988814,Westgate,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0168a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0168a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0168a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0169,CCI 62.0169,CCI-62.0169,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.41,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0169a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0169a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0169a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0170,CCI 62.0170,CCI-62.0170,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.02,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0170a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0170a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0170a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0171,CCI 62.0171,CCI-62.0171,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.92,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0171a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0171a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0171a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0172,CCI 62.0172,CCI-62.0172,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.97,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0172a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0172a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0172a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0173,CCI 62.0173,CCI-62.0173,http://www.wikidata.org/entity/Q2706208,Farningham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0173a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0173a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0173a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0174,CCI 62.0174,CCI-62.0174,http://www.wikidata.org/entity/Q2706208,Farningham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0174a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0174a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0174a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0114,CCI 64.0114,CCI-64.0114,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.68,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0114a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0114a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0114a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0115,CCI 64.0115,CCI-64.0115,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.48,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0115a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0115a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0115a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0116,CCI 64.0116,CCI-64.0116,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.45,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0116a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0116a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0116a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0110,CCI 65.0110,CCI-65.0110,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0110_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0110_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0110_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0339,CCI 66.0339,CCI-66.0339,http://www.wikidata.org/entity/Q21487157,Dorchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.8,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0339a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0339a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0339a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0340,CCI 66.0340,CCI-66.0340,http://www.wikidata.org/entity/Q3371388,Woodeaton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.41,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0340a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0340a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0340a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0341,CCI 66.0341,CCI-66.0341,http://www.wikidata.org/entity/Q5470760,Owslebury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.95,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0341a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0341a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0341a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0438,CCI 67.0438,CCI-67.0438,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.47,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0438a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0438a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0438a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0440,CCI 67.0440,CCI-67.0440,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.75,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0440a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0440a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0440a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0441,CCI 67.0441,CCI-67.0441,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0441a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0441a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0441a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1148,CCI 68.1148,CCI-68.1148,http://www.wikidata.org/entity/Q1020030,Great Chesterford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1148a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1148a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1148a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1149,CCI 68.1149,CCI-68.1149,http://www.wikidata.org/entity/Q1016878,Mildenhall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.41,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1149a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1149a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1149a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1150,CCI 68.1150,CCI-68.1150,http://www.wikidata.org/entity/Q2459383,Hardingstone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1150a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1150a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1150a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1151,CCI 68.1151,CCI-68.1151,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.55,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1151a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1151a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1151a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1152,CCI 68.1152,CCI-68.1152,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.94,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1152a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1152a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1152a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1153,CCI 68.1153,CCI-68.1153,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1153a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1153a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1153a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1154,CCI 68.1154,CCI-68.1154,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1154a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1154a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1154a.jpg/info.json,
