object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05071,DNB RE-05071,RE-05071,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",36.2,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05071a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05071b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05071a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05071b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05072,DNB RE-05072,RE-05072,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",37.61,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05072a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05072b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05072a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05072b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00008,DNB RO-00008,RO-00008,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",37.66,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00008a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00008b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00008a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00008b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116679,Fitzwilliam Museum - Object CM.AA.8-R,CM.AA.8-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,43.08,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.AA.8-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.AA.8-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116253,Fitzwilliam Museum - Object CM.CH.83-R,CM.CH.83-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,40.03,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.83-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.83-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115383,Fitzwilliam Museum - Object CM.RR.50-R,CM.RR.50-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,48.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.50-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.50-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115372,Fitzwilliam Museum - Object CM.RR.51-R,CM.RR.51-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,44.23,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.51-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.51-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115361,Fitzwilliam Museum - Object CM.RR.52-R,CM.RR.52-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,41.68,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.52-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.52-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115350,Fitzwilliam Museum - Object CM.RR.53-R,CM.RR.53-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,35.44,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.53-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.53-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115120,Fitzwilliam Museum - Object CM.RR.737-R,CM.RR.737-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,48.61,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.737-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.737-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115005,Fitzwilliam Museum - Object CM.TR.729-R,CM.TR.729-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,39.27,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.729-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.729-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181752,"Anonymous Aes Grave Sextans, Rome",1976.79.939,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,38.53,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03428_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03428_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181752,
https://www.ikmk.at/object?id=ID52170,Röm. Republik: Prora-Serie ca. 225–217 v. Chr.,ID52170,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,38.78,1,34,https://www.ikmk.at/image/ID52170/vs_opt.jpg,https://www.ikmk.at/image/ID52170/rs_thumb.jpg,https://www.ikmk.at/image/ID52170/vs_org.jpg,https://www.ikmk.at/image/ID52170/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/453603,Sextans with head of Mercury,32.1559,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,22,https://collections.mfa.org/internal/media/dispatcher/1281033/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1281034/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1281033/preview,https://collections.mfa.org/internal/media/dispatcher/1281034/preview,,,,,,
https://ikmk.smb.museum/object?id=18200937,"Röm. Republik: Aes Grave, Proraserie libral 225-217 v. Chr.",18200937,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,43.43,,35,https://ikmk.smb.museum/image/18200937/vs_thumb.jpg,https://ikmk.smb.museum/image/18200937/rs_thumb.jpg,https://ikmk.smb.museum/image/18200937/vs_exp.jpg,https://ikmk.smb.museum/image/18200937/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200938,"Röm. Republik: Aes Grave, Proraserie libral 225-217 v. Chr.",18200938,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,41.15,,35,https://ikmk.smb.museum/image/18200938/vs_thumb.jpg,https://ikmk.smb.museum/image/18200938/rs_thumb.jpg,https://ikmk.smb.museum/image/18200938/vs_exp.jpg,https://ikmk.smb.museum/image/18200938/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042872,"Coin, Roman Republic,  [ 260-240 BC]",10042872,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,46.8,12,33.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/9/6//zoomthumb/BE-KBR00_M-0031996_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/9/6//zoomthumb/BE-KBR00_M-0031996_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3VQ35F4,Sextans - Sydenham 76 - Crawford 35/5,BAD0056,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,43.0,,32,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53069;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53069;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53069;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53069;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53069;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53069;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503119,Swiss National Museum: ZB-1916.155,ZB-1916.155,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,39.59,12,36,https://numismatik.nationalmuseum.ch/ZB-1916.155/MON-33879_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB-1916.155/MON-33880_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB-1916.155/MON-33879_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB-1916.155/MON-33880_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0212-109,"British Museum: 1867,0212.109","1867,0212.109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,53.7,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_22/cd615dd6_75ff_49ea_877a_a3c1016b5b5b/small_00707584_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_22/cd615dd6_75ff_49ea_877a_a3c1016b5b5b/large_00707584_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_22/cd615dd6_75ff_49ea_877a_a3c1016b5b5b/00707584_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0212-111,"British Museum: 1867,0212.111","1867,0212.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,41.34,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/0b861ede_ab5c_4d04_87d5_a3c500a540cf/small_00926229_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/0b861ede_ab5c_4d04_87d5_a3c500a540cf/large_00926229_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/15_10/0b861ede_ab5c_4d04_87d5_a3c500a540cf/00926229_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12262,British Museum: R.12262,R.12262,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,37.76,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/1541ba32_6f41_4ebd_a5f4_a3c500a5257a/small_00926214_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/1541ba32_6f41_4ebd_a5f4_a3c500a5257a/large_00926214_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/15_10/1541ba32_6f41_4ebd_a5f4_a3c500a5257a/00926214_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12263,British Museum: R.12263,R.12263,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,41.85,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/164301bd_577c_4fc3_8281_a3c500a53bba/small_00926227_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/164301bd_577c_4fc3_8281_a3c500a53bba/large_00926227_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/15_10/164301bd_577c_4fc3_8281_a3c500a53bba/00926227_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12261,British Museum: R.12261,R.12261,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,44.52,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/241d38c2_6d47_4e88_be52_a3c500a5054e/small_00926198_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/241d38c2_6d47_4e88_be52_a3c500a5054e/large_00926198_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/15_10/241d38c2_6d47_4e88_be52_a3c500a5054e/00926198_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0212-110,"British Museum: 1867,0212.110","1867,0212.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,45.85,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/3d5ac873_8d9f_4800_903f_a3c500a4ff90/small_00926196_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/3d5ac873_8d9f_4800_903f_a3c500a4ff90/large_00926196_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/15_10/3d5ac873_8d9f_4800_903f_a3c500a4ff90/00926196_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12283,British Museum: R.12283,R.12283,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,41.35,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/d6dc525b_ac19_48ec_b8eb_a3c500a542c4/small_00926277_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/d6dc525b_ac19_48ec_b8eb_a3c500a542c4/large_00926277_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/15_10/d6dc525b_ac19_48ec_b8eb_a3c500a542c4/00926277_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1907-0501-136,"British Museum: 1907,0501.136","1907,0501.136",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,43.61,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/e6c491f7_e982_4c07_bc16_a3c500a53389/small_00926270_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/e6c491f7_e982_4c07_bc16_a3c500a53389/large_00926270_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/15_10/e6c491f7_e982_4c07_bc16_a3c500a53389/00926270_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6567,British Museum: R.6567,R.6567,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,49.46,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/efe5f8a4_c741_485b_a06a_a3c500a519cc/small_00926209_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/efe5f8a4_c741_485b_a06a_a3c500a519cc/large_00926209_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/15_10/efe5f8a4_c741_485b_a06a_a3c500a519cc/00926209_001.ptif/info.json,
http://dx.doi.org/10.7925/drs1.ucdclm_224,RRC 35/5,2213||Card no. 5 (first numbering system)||10.7925/drs1.ucdclm_224,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,49.56,12,35,http://digital.ucd.ie/get/ucdclm:700/thumbnail,http://digital.ucd.ie/get/ucdclm:701/thumbnail,http://digital.ucd.ie/get/ucdclm:700/max,http://digital.ucd.ie/get/ucdclm:701/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID70,"Römische Republik: Aes grave, Proraserie libral 225-217 v. Chr.",ID70,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,48.30,12,36,https://mk-bochum.ikmk.net/image/ID70/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID70/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID70/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID70/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID30,"Röm. Republik: Aes Grave, Proraserie libral 225-217 v. Chr.",ID30,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,41.13,11,0,https://www.univie.ac.at/ikmk/image/ID30/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID30/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID30/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID30/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID1055,Römische Republik: Aes Grave (libral) 225-217 v. Chr.,ID1055,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,40.57,12,35,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1055/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1055/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1055/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1055/rs_exp.jpg,,,,,,
