object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_R-9553,British Museum: R.9553,R.9553,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_6/ee244a0b_8796_4bc2_9822_a3bc00723bfb/small_00392227_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_6/ee244a0b_8796_4bc2_9822_a3bc00723bfb/large_00392227_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/6_6/ee244a0b_8796_4bc2_9822_a3bc00723bfb/00392227_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-2056,"British Museum: 1867,0101.2056","1867,0101.2056",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/82b84585_844d_4f3c_9cf3_a3c1011b8c92/small_00678047_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/82b84585_844d_4f3c_9cf3_a3c1011b8c92/large_00678047_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/82b84585_844d_4f3c_9cf3_a3c1011b8c92/00678047_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9559,British Museum: R.9559,R.9559,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.10,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f3b08d7d_3e20_4b01_b665_a3c1011b9845/small_00678054_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f3b08d7d_3e20_4b01_b665_a3c1011b9845/large_00678054_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/f3b08d7d_3e20_4b01_b665_a3c1011b9845/00678054_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/876927,876927: PAS Coin,876927,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.14,12,31.8,,,,,,https://finds.org.uk/images/mforeman/NLM38037.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1260,Hadrianus 129-130 n. Chr.,ID1260,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.27,11,32,https://ikmk.uni-freiburg.de/image/ID1260/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1260/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1260/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1260/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1257,Hadrianus 129-130 n. Chr.,ID1257||ID1257||ID1257||ID1257,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,26.33,11,33,https://ikmk.uni-freiburg.de/image/ID1257/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1257/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1257/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1257/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1259,Hadrianus 129-130 n. Chr.,ID1259,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,27.20,12,32,https://ikmk.uni-freiburg.de/image/ID1259/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1259/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1259/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1259/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1255,Hadrianus 129-130 n. Chr.,ID1255||ID1255||ID1255||ID1255,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.38,5,32,https://ikmk.uni-freiburg.de/image/ID1255/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1255/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1255/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1255/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID233,Hadrianus 129-130 n. Chr.,ID233,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,22.24,12,32,https://numid.uni-rostock.de/image/ID233/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID233/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID233/vs_exp.jpg,https://numid.uni-rostock.de/image/ID233/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID740,Hadrian 129-130 n. Chr.,ID740,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,25.15,11,32,https://www.univie.ac.at/ikmk/image/ID740/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID740/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID740/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID740/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID739,Hadrian 132-134 n. Chr.,ID739,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,21.77,12,34,https://www.univie.ac.at/ikmk/image/ID739/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID739/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID739/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID739/rs_exp.jpg,,,,,,
