object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.31731,"Silver Coin, Magnesia ad Maeandrum, 282 BCE - 225 BCE 1944.100.31731",1944.100.31731,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31731.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31731.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31731.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31731.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31731.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31731.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2005,Price 2005,Magnesia ad Maeandrum,Drachma,
http://numismatics.org/collection/1944.100.31975,"Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31975",1944.100.31975,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31975.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31975.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31975.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31975.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2148,Price 2148,Miletus,Drachma,
http://numismatics.org/collection/1944.100.31983,"Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31983",1944.100.31983,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31983.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31983.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31983.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31983.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31983.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31983.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2151,Price 2151,Miletus,Drachma,
http://numismatics.org/collection/1944.100.32149,"Silver Coin, Chios, 290 BCE - 275 BCE. 1944.100.32149",1944.100.32149,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32149.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32149.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32149.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32149.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2317,Price 2317,Chios,Drachma,
http://numismatics.org/collection/1944.100.84623,"Silver Coin, Abydus, 301 BCE - 297 BCE. 1944.100.84623",1944.100.84623,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.84623.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84623.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84623.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84623.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84623.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84623.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1577,Price 1577,Abydus,Drachma,
http://numismatics.org/collection/1944.100.84646,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84646",1944.100.84646,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.84646.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84646.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84646.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84646.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1538,Price 1538,Abydus,Drachma,
http://numismatics.org/collection/1944.100.85496,"Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85496",1944.100.85496,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.85496.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85496.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85496.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85496.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85496.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85496.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1802,Price 1802,,Drachma,
http://numismatics.org/collection/1944.100.85559,"Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85559",1944.100.85559,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.85559.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85559.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85559.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85559.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85559.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85559.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1808,Price 1808,,Drachma,
http://numismatics.org/collection/1944.100.85599,"Silver Coin, Colophon, 319 BCE - 310 BCE 1944.100.85599",1944.100.85599,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.85599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85599.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1792,Price 1792,,Drachma,
http://numismatics.org/collection/1944.100.85617,"Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85617",1944.100.85617,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.85617.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85617.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85617.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85617.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1822,Price 1822,,Drachma,
http://numismatics.org/collection/1944.100.85623,"Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85623",1944.100.85623,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.85623.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85623.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85623.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85623.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85623.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85623.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1823,Price 1823,,Drachma,
http://numismatics.org/collection/1944.100.85727,"Silver Coin, Colophon, 301 BCE - 297 BCE 1944.100.85727",1944.100.85727,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.85727.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85727.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85727.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85727.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85727.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85727.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1834,Price 1834,,Drachma,
http://numismatics.org/collection/1944.100.31808,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31808",1944.100.31808,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31808.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31808.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31808.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31808.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31808.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31808.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2088,Price 2088,Miletus,Drachma,Alexander III of Macedon
http://numismatics.org/collection/1944.100.85005,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85005",1944.100.85005,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.85005.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85005.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85005.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85005.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85005.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85005.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1499,Price 1499,Abydus,Drachma,Alexander III of Macedon
http://numismatics.org/collection/1944.100.31230,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31230",1944.100.31230,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31230.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31230.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31230.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31230.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31230.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31230.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P99,Price P99,Sardis,Drachma,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.85441,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85441",1944.100.85441,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.85441.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85441.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85441.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85441.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P48,Price P48,,Drachma,Philip III Arrhidaeus
