object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104218965,[Monnaie],REP-1493,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.08,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218965/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218965/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218965/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218965/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218965/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218965/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421935m,[Monnaie],REP-1532,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.51,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421935m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421935m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421935m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421935m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421935m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421935m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421942p,"[Monnaie. Didrachma, Rome]",REP-1539,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.67,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421942p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421942p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421942p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421942p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421942p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421942p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421944k,"[Monnaie. Didrachma, Rome]",REP-1541,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.6,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421944k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421944k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421944k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421944k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421944k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421944k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421964d,"[Monnaie. Didrachma, Rome]",REP-1561,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.7,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421964d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421964d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421964d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421964d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421964d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421964d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421870n,"[Monnaie. Didrachma, Rome]",REP-1467,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.59,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421870n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421870n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421870n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421870n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421870n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421870n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104219167,[Monnaie],REP-1513,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.73,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219167/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219167/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219167/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219167/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219167/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219167/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421951n,"[Monnaie. Didrachma, Rome]",REP-1548,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.23,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421951n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421951n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421951n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421951n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421951n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421951n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421861p,"[Monnaie. Didrachma, Rome]",REP-1458,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.78,12,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421861p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421861p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421861p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421861p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421861p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421861p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421980f,"[Monnaie. Didrachma, Rome]",REP-1577,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.7,12,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421980f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421980f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421980f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421980f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421980f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421980f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421930c,[Monnaie],REP-1527,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.77,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421930c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421930c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421930c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421930c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421930c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421930c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421920z,"[Monnaie. Didrachma, Rome]",REP-1517,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.66,2,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421920z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421920z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421920z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421920z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421920z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421920z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104219597,"[Monnaie. Didrachma, Rome]",REP-1556,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.03,2,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219597/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219597/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219597/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219597/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219597/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219597/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421983s,"[Monnaie. Didrachma, Rome]",REP-1580,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.43,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421983s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421983s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421983s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421983s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421983s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421983s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421958s,"[Monnaie. Didrachma, Rome]",REP-1555,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.08,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421958s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421958s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421958s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421958s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421958s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421958s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421867c,"[Monnaie. Didrachma, Rome]",REP-1464,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.7,3,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421867c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421867c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421867c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421867c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421867c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421867c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104219669,"[Monnaie. Didrachma, Rome]",REP-1563,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.04,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219669/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219669/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219669/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219669/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219669/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219669/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104219701,[Monnaie],REP-1567,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.78,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219701/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219701/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219701/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219701/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219701/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219701/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421899h,[Monnaie],REP-1496,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.56,4,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421899h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421899h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421899h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421899h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421899h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421899h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421955f,[Monnaie],REP-1552,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.22,4,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421955f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421955f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421955f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421955f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421955f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421955f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421967r,"[Monnaie. Didrachma, Rome]",REP-1564,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.39,4,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421967r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421967r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421967r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421967r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421967r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421967r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421917p,[Monnaie],REP-1514,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.72,4,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421917p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421917p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421917p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421917p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421917p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421917p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104219953,"[Monnaie. Didrachma, Rome]",REP-1592,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.16,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219953/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219953/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219953/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219953/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219953/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219953/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421974t,[Monnaie],REP-1571,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.03,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421974t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421974t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421974t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421974t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421974t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421974t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104218948,[Monnaie],REP-1491,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.84,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218948/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218948/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218948/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218948/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218948/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218948/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104219256,[Monnaie],REP-1522,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.36,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219256/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219256/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219256/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219256/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219256/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219256/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421931t,[Monnaie],REP-1528,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.4,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421931t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421931t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421931t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421931t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421931t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421931t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421939d,[Monnaie],REP-1536,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.83,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421939d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421939d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421939d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421939d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421939d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421939d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104219523,"[Monnaie. Didrachma, Rome]",REP-1549,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.5,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219523/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219523/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219523/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219523/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219523/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219523/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421953j,"[Monnaie. Didrachma, Rome]",REP-1550,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.35,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421953j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421953j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421953j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421953j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421953j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421953j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104219758,[Monnaie],REP-1572,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.67,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219758/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219758/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219758/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219758/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219758/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219758/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421874f,[Monnaie],REP-1471,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.75,5,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421874f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421874f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421874f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421874f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421874f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421874f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421910j,[Monnaie],REP-1507,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.51,5,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421910j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421910j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421910j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421910j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421910j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421910j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421882z,[Monnaie],REP-1479,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.79,5,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421882z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421882z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421882z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421882z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421882z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421882z/f2/info.json,,
