object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b11354735s,"[Monnaie. As, Auguste, Lyon]",IMP-5514,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354735s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354735s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354735s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354735s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354735s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354735s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113547367,"[Monnaie. As, Auguste, Lyon]",IMP-5515,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547367/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547367/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547367/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547367/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547367/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547367/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354737p,"[Monnaie. As, Auguste, Lyon]",IMP-5516,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354737p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354737p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354737p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354737p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354737p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354737p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113547384,"[Monnaie. As, Auguste, Lyon]",IMP-5517,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547384/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547384/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547384/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547384/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547384/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547384/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354739k,"[Monnaie. As, Auguste, Lyon]",IMP-5518,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354739k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354739k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354739k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354739k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354739k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354739k/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149065,Fitzwilliam Museum - Object CM.NW.14-R,CM.NW.14-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.87,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.14-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.14-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103991,Fitzwilliam Museum - Object CM.BU.167-R,CM.BU.167-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.5,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.167-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.167-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/72213,As van Tiberius (onder Augustus) in koper,PMP-R.-1153,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,7.83,12,25.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1153_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1153_g.jpg,,,,
https://hdl.handle.net/21.15108/74376,As van Tiberius (onder Augustus) in koper,PMP-R.-2819,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,7.76,12,26.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2819_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2819_g.jpg,,,,
https://hdl.handle.net/21.15108/74350,As van Tiberius (onder Augustus) in koper,PMP-R.-2793,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,10.52,3,27.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2793_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2793_g.jpg,,,,
https://hdl.handle.net/21.15108/71167,As van Tiberius (onder Augustus) in koper,PMP-R.-370,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,8.63,3,26.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-370_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-370_g.jpg,,,,
https://hdl.handle.net/21.15108/72207,As van Tiberius (onder Augustus) in koper,PMP-R.-1147,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,10.74,8,27,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1147_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1147_g.jpg,,,,
https://hdl.handle.net/21.15108/72232,As van Tiberius (onder Augustus) in koper,PMP-R.-1172,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,7.6,9,24.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1172_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1172_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/179357,"As of Tiberius, Lugdunum",1974.27.218,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.19,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17207_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17207_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179357,
https://www.harvardartmuseums.org/collections/object/186353,"As of Tiberius struck under Augustus, Lugdunum",2008.115.154,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.87,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03231_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03231_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186353,
https://www.harvardartmuseums.org/collections/object/197582,"As of Tiberius, Lugdunum",1942.176.77,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.81,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07372_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07372_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197582,
https://hdl.handle.net/428894.vzg/6619b66c-035d-41e1-aebb-35e2c51fe8d8,"Münze, As, nach 12 n. Chr.",122937,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.330,10,25,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122937/record_DE-MUS-062622_kenom_122937_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122937/record_DE-MUS-062622_kenom_122937_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122937/record_DE-MUS-062622_kenom_122937_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122937/record_DE-MUS-062622_kenom_122937_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122937/record_DE-MUS-062622_kenom_122937_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122937/record_DE-MUS-062622_kenom_122937_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/260bf18b-50e2-42f8-b6e8-8924a8c2508f,"Münze, As, nach 12 n. Chr.",161798,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.327,12,25.15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161798/record_DE-MUS-062622_kenom_161798_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161798/record_DE-MUS-062622_kenom_161798_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161798/record_DE-MUS-062622_kenom_161798_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161798/record_DE-MUS-062622_kenom_161798_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161798/record_DE-MUS-062622_kenom_161798_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161798/record_DE-MUS-062622_kenom_161798_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/543ea3b1-ebc4-4cde-b1d5-33d8d41f1886,"Münze, As, 12 - 14 n. Chr.",184380,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.610,2,25.14,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184380/record_DE-MUS-062622_kenom_184380_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184380/record_DE-MUS-062622_kenom_184380_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184380/record_DE-MUS-062622_kenom_184380_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184380/record_DE-MUS-062622_kenom_184380_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184380/record_DE-MUS-062622_kenom_184380_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184380/record_DE-MUS-062622_kenom_184380_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/04eb15d7-a198-48ee-9da4-f2ac251a91d0,"Münze, As, nach 12 n. Chr.",161799,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.785,2,25.63,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161799/record_DE-MUS-062622_kenom_161799_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161799/record_DE-MUS-062622_kenom_161799_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161799/record_DE-MUS-062622_kenom_161799_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161799/record_DE-MUS-062622_kenom_161799_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161799/record_DE-MUS-062622_kenom_161799_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161799/record_DE-MUS-062622_kenom_161799_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6526b840-745d-4ef3-a096-6aa93e0b9017,"Münze, As, nach 12 n. Chr.",161797,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.259,6,23.31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161797/record_DE-MUS-062622_kenom_161797_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161797/record_DE-MUS-062622_kenom_161797_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161797/record_DE-MUS-062622_kenom_161797_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161797/record_DE-MUS-062622_kenom_161797_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161797/record_DE-MUS-062622_kenom_161797_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161797/record_DE-MUS-062622_kenom_161797_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID24867,Augustus für Tiberius 12–14 n. Chr.,ID24867,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.54,1,26,https://www.ikmk.at/image/ID24867/vs_opt.jpg,https://www.ikmk.at/image/ID24867/rs_thumb.jpg,https://www.ikmk.at/image/ID24867/vs_org.jpg,https://www.ikmk.at/image/ID24867/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227510,Tiberius 12-14 n. Chr.,18227510,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.72,11,22,https://ikmk.smb.museum/image/18227510/vs_thumb.jpg,https://ikmk.smb.museum/image/18227510/rs_thumb.jpg,https://ikmk.smb.museum/image/18227510/vs_exp.jpg,https://ikmk.smb.museum/image/18227510/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217672,Tiberius ca. 12-14 n. Chr.,18217672,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.77,12,26,https://ikmk.smb.museum/image/18217672/vs_thumb.jpg,https://ikmk.smb.museum/image/18217672/rs_thumb.jpg,https://ikmk.smb.museum/image/18217672/vs_exp.jpg,https://ikmk.smb.museum/image/18217672/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217675,Tiberius ca. 12-14 n. Chr.,18217675,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.58,3,24,https://ikmk.smb.museum/image/18217675/vs_thumb.jpg,https://ikmk.smb.museum/image/18217675/rs_thumb.jpg,https://ikmk.smb.museum/image/18217675/vs_exp.jpg,https://ikmk.smb.museum/image/18217675/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217673,Tiberius ca. 12-14 n. Chr.,18217673,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.92,8,26,https://ikmk.smb.museum/image/18217673/vs_thumb.jpg,https://ikmk.smb.museum/image/18217673/rs_thumb.jpg,https://ikmk.smb.museum/image/18217673/vs_exp.jpg,https://ikmk.smb.museum/image/18217673/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215347,Tiberius 12-14 n. Chr.,18215347,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.95,9,26,https://ikmk.smb.museum/image/18215347/vs_thumb.jpg,https://ikmk.smb.museum/image/18215347/rs_thumb.jpg,https://ikmk.smb.museum/image/18215347/vs_exp.jpg,https://ikmk.smb.museum/image/18215347/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID33,Tiberius ca. 12-14 n. Ch.,ID33,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,6.68,1,0,https://numid.ub.tu-freiberg.de/image/ID33/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID33/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID33/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID33/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID31,Tiberius ca. 12-14 n. Ch.,ID31,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.85,12,0,https://numid.ub.tu-freiberg.de/image/ID31/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID31/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID31/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID31/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID34,Tiberius ca. 12-14 n. Ch.,ID34,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.56,3,0,https://numid.ub.tu-freiberg.de/image/ID34/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID34/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID34/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID34/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID32,Tiberius ca. 12-14 n. Ch.,ID32,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.62,7,0,https://numid.ub.tu-freiberg.de/image/ID32/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID32/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID32/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID32/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1921-1217-15,"British Museum: 1921,1217.15","1921,1217.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.22,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a796ccb6_f8a1_4288_80e9_a3c100bc9c86/small_00636209_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a796ccb6_f8a1_4288_80e9_a3c100bc9c86/large_00636209_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-0808-1,"British Museum: 1930,0808.1","1930,0808.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.3,11,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1928-0611-3,"British Museum: 1928,0611.3","1928,0611.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.4,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/41e3aad9_42b6_4edf_a9f5_a3c100bc983a/small_00636206_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/41e3aad9_42b6_4edf_a9f5_a3c100bc983a/large_00636206_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1925-1007-12,"British Museum: 1925,1007.12","1925,1007.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.56,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/56009a3e_11ff_4c2e_b2ca_a3c100bca154/small_00636212_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/56009a3e_11ff_4c2e_b2ca_a3c100bca154/large_00636212_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R1935-0404-12,"British Museum: R1935,0404.12","R1935,0404.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.63,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b0e5f609_fdec_417c_8735_a3c100bc96cd/small_00636205_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b0e5f609_fdec_417c_8735_a3c100bc96cd/large_00636205_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0108-1,"British Museum: 1937,0108.1","1937,0108.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.37,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0ae514c3_fbd7_4973_b29a_a3c100bc951e/small_00636204_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0ae514c3_fbd7_4973_b29a_a3c100bc951e/large_00636204_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/0ae514c3_fbd7_4973_b29a_a3c100bc951e/00636204_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1925-1007-13,"British Museum: 1925,1007.13","1925,1007.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.53,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/36dc8287_c57c_4748_97b9_a3c100bc9fa1/small_00636211_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/36dc8287_c57c_4748_97b9_a3c100bc9fa1/large_00636211_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1925-1007-16,"British Museum: 1925,1007.16","1925,1007.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.12,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0cbc19d5_4006_4753_a1c6_a3c100bc9de5/small_00636210_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0cbc19d5_4006_4753_a1c6_a3c100bc9de5/large_00636210_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6295,British Museum: R.6295,R.6295,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.77,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6b37f8e0_cd12_4f5c_90ca_a3c100bc9228/small_00636202_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6b37f8e0_cd12_4f5c_90ca_a3c100bc9228/large_00636202_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1920-0609-5,"British Museum: 1920,0609.5","1920,0609.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.02,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ccf59103_1a82_4a2b_a097_a3c100bc9382/small_00636203_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ccf59103_1a82_4a2b_a097_a3c100bc9382/large_00636203_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1915-0108-100,"British Museum: 1915,0108.100","1915,0108.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.22,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/084430ee_d570_4906_83ce_a3c100bc997d/small_00636207_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/084430ee_d570_4906_83ce_a3c100bc997d/large_00636207_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0611-1,"British Museum: 1922,0611.1","1922,0611.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.2,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0a37680a_6b6d_49fe_bca2_a3c100bc9afc/small_00636208_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0a37680a_6b6d_49fe_bca2_a3c100bc9afc/large_00636208_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8186,Tiberius ab 12 n. Chr.,ID8186,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.43,1,25,https://ikmk.uni-freiburg.de/image/ID8186/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8186/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8186/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8186/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8206,Tiberius 12-14 n. Chr.,ID8206,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.70,11,21,https://ikmk.uni-freiburg.de/image/ID8206/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8206/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8206/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8206/rs_exp.jpg,,,,,,
