object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1951.116.22,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE 1951.116.22",1951.116.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,1,26.8,https://numismatics.org/collectionimages/19501999/1951/1951.116.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26639,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE 1944.100.26639",1944.100.26639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.46,11,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.26639.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26639.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26639.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26639.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34009,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34009",1944.100.34009,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34009.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34009.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34009.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34009.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34009.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34009.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34014,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34014",1944.100.34014,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34014.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34014.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34014.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34014.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34014.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34014.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34019,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34019",1944.100.34019,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34019.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34019.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34019.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34019.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34019.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34019.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34021,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34021",1944.100.34021,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34021.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34021.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34021.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34021.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34021.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34021.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34032,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34032",1944.100.34032,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34032.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34032.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34032.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34032.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34032.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34032.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34034,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34034",1944.100.34034,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34034.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34034.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34034.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34034.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34034.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34034.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34039,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34039",1944.100.34039,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34039.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34039.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34039.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34039.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34039.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34039.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34042,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34042",1944.100.34042,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34042.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34042.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34042.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34042.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34042.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34042.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34061,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34061",1944.100.34061,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34061.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34061.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34061.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34061.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34061.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34061.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34067,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34067",1944.100.34067,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34067.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34067.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34067.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34067.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34067.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34067.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34069,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34069",1944.100.34069,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34069.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34069.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34069.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34069.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34069.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34069.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34030,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34030",1944.100.34030,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.72,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34030.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34030.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34030.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34030.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34030.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34030.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34018,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34018",1944.100.34018,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34018.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34018.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34018.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34018.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34018.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34018.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34024,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34024",1944.100.34024,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34024.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34024.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34024.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34024.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34024.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34024.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34017,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34017",1944.100.34017,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34017.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34017.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34017.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34017.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34017.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34017.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34023,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34023",1944.100.34023,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34023.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34023.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34023.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34023.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34023.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34023.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34028,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34028",1944.100.34028,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34028.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34028.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34028.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34028.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34010,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34010",1944.100.34010,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.3,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34010.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34010.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34010.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34010.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34010.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34010.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34048,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34048",1944.100.34048,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34048.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34048.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34048.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34048.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34048.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34048.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34063,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34063",1944.100.34063,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34063.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34063.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34063.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34063.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34063.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34063.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34072,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34072",1944.100.34072,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34072.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34072.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34072.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34072.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34072.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34072.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34073,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34073",1944.100.34073,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34073.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34073.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34073.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34073.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34073.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34073.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34012,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34012",1944.100.34012,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34012.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34012.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34012.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34012.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34012.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34012.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34020,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34020",1944.100.34020,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34020.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34020.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34020.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34020.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34020.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34020.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34025,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34025",1944.100.34025,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34025.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34025.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34025.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34025.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34025.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34025.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.116.23,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1951.116.23",1951.116.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.77,12,25.5,https://numismatics.org/collectionimages/19501999/1951/1951.116.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.116.24,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1951.116.24",1951.116.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,25.5,https://numismatics.org/collectionimages/19501999/1951/1951.116.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.116.25,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1951.116.25",1951.116.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,25.5,https://numismatics.org/collectionimages/19501999/1951/1951.116.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.53736,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE 0000.999.53736",0000.999.53736,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,12,25.6,https://numismatics.org/collectionimages/00001899/0000/0000.999.53736.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53736.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53736.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53736.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.53736.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.53736.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34008,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34008",1944.100.34008,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34008.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34008.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34008.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34008.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34008.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34008.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34015,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34015",1944.100.34015,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34015.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34015.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34015.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34015.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34015.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34015.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34064,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34064",1944.100.34064,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34064.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34064.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34064.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34064.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34064.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34064.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34071,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34071",1944.100.34071,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34071.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34071.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34071.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34071.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34071.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34071.rev.noscale.jpg/info.json,,
