object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID71241,Gallienus 267–268 n. Chr.,ID71241,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.82,11,21,https://www.ikmk.at/image/ID71241/vs_opt.jpg,https://www.ikmk.at/image/ID71241/rs_thumb.jpg,https://www.ikmk.at/image/ID71241/vs_org.jpg,https://www.ikmk.at/image/ID71241/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71243,Gallienus 267–268 n. Chr.,ID71243,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.74,5,22,https://www.ikmk.at/image/ID71243/vs_opt.jpg,https://www.ikmk.at/image/ID71243/rs_thumb.jpg,https://www.ikmk.at/image/ID71243/vs_org.jpg,https://www.ikmk.at/image/ID71243/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533423,Gallienus 267–268 n. Chr.,ID533423,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.80,6,20,https://www.ikmk.at/image/ID533423/vs_opt.jpg,https://www.ikmk.at/image/ID533423/rs_thumb.jpg,https://www.ikmk.at/image/ID533423/vs_org.jpg,https://www.ikmk.at/image/ID533423/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1693,Gallienus 267–268 n. Chr.,ID1693,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.76,6,20,https://ikmk-win.ch/image/ID1693/vs_thumb.jpg,https://ikmk-win.ch/image/ID1693/rs_thumb.jpg,https://ikmk-win.ch/image/ID1693/vs_exp.jpg,https://ikmk-win.ch/image/ID1693/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=ID16668,Gallienus um 267 n. Chr.,ID16668,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.00,,20,https://ikmk.smb.museum/image/ID16668/vs_thumb.jpg,https://ikmk.smb.museum/image/ID16668/rs_thumb.jpg,https://ikmk.smb.museum/image/ID16668/vs_exp.jpg,https://ikmk.smb.museum/image/ID16668/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=ID16244,Gallienus um 267 n. Chr.,ID16244,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.99,6,21,https://ikmk.smb.museum/image/ID16244/vs_thumb.jpg,https://ikmk.smb.museum/image/ID16244/rs_thumb.jpg,https://ikmk.smb.museum/image/ID16244/vs_exp.jpg,https://ikmk.smb.museum/image/ID16244/rs_exp.jpg,,,,,,
http://ww2.smb.museum/mk_priene/index.php?object_id=16668,"Gallienus, um 267 n. Chr.",MK-B-ID16668,,,,,Münzkabinett der Staatlichen Museen zu Berlin,http://ww2.smb.museum/mk_priene/,Coin Finds of Priene,0.00,0,20,http://ikmk.smb.museum/mk-edit/images/n16/16668/vs_thumb.jpg,http://ikmk.smb.museum/mk-edit/images/n16/16668/rs_thumb.jpg,http://ikmk.smb.museum/mk-edit/images/n16/16668/vs_opt.jpg,http://ikmk.smb.museum/mk-edit/images/n16/16668/rs_opt.jpg,,,,,,
http://ww2.smb.museum/mk_priene/index.php?object_id=16244,"Gallienus, um 267 n. Chr.",MK-B-ID16244,,,,,Münzkabinett der Staatlichen Museen zu Berlin,http://ww2.smb.museum/mk_priene/,Coin Finds of Priene,2.99,6,21,http://ikmk.smb.museum/mk-edit/images/n16/16244/vs_thumb.jpg,http://ikmk.smb.museum/mk-edit/images/n16/16244/rs_thumb.jpg,http://ikmk.smb.museum/mk-edit/images/n16/16244/vs_opt.jpg,http://ikmk.smb.museum/mk-edit/images/n16/16244/rs_opt.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/334192,334192: PAS Coin,334192,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362946,362946: PAS Coin,362946,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362947,362947: PAS Coin,362947,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362948,362948: PAS Coin,362948,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362949,362949: PAS Coin,362949,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355607,355607: PAS Coin,355607,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355751,355751: PAS Coin,355751,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381049,381049: PAS Coin,381049,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381050,381050: PAS Coin,381050,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381051,381051: PAS Coin,381051,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/357077,357077: PAS Coin,357077,http://www.wikidata.org/entity/Q748078,Neath Port Talbot County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372180,372180: PAS Coin,372180,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360528,360528: PAS Coin,360528,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/248312,248312: PAS Coin,248312,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,,19.5,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2009%208%20-%2059.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/984057,984057: PAS Coin,984057,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.74,12,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/967429,967429: PAS Coin,967429,http://www.wikidata.org/entity/Q160642,Salisbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,20.5,,,,,,,,,,
https://numid.ku.de/object?id=ID333,Gallienus 260-268 n. Chr.,ID333,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.59,6,20,https://numid.ku.de/image/ID333/vs_thumb.jpg,https://numid.ku.de/image/ID333/rs_thumb.jpg,https://numid.ku.de/image/ID333/vs_exp.jpg,https://numid.ku.de/image/ID333/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2889,Gallienus 267 n. Chr.,ID2889,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.89,1,19,https://ikmk.uni-freiburg.de/image/ID2889/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2889/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2889/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2889/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13205,Gallienus 260-268 n. Chr.,ID13205,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.25,12,18,https://ikmk.uni-freiburg.de/image/ID13205/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13205/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13205/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13205/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13206,Gallienus 260-268 n. Chr.,ID13206,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.00,12,18,https://ikmk.uni-freiburg.de/image/ID13206/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13206/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13206/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13206/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2887,Gallienus 267 n. Chr.,ID2887,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.38,12,19,https://ikmk.uni-freiburg.de/image/ID2887/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2887/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2887/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2887/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2885,Gallienus 267 n. Chr.,ID2885,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.85,12,22,https://ikmk.uni-freiburg.de/image/ID2885/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2885/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2885/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2885/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2892,Gallienus 267 n. Chr.,ID2892,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.23,6,20,https://ikmk.uni-freiburg.de/image/ID2892/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2892/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2892/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2892/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2890,Gallienus 267 n. Chr.,ID2890,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.90,6,21,https://ikmk.uni-freiburg.de/image/ID2890/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2890/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2890/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2890/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2716,Gallienus 260-268 n. Chr.,ID2716,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.01,6,23,https://archaeologie.uni-muenster.de/ikmk/image/ID2716/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2716/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2716/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2716/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2594,Gallienus 260-268 n. Chr.,ID2594,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.45,11,18,https://www.ikmk.uni-tuebingen.de/image/ID2594/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2594/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2594/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2594/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2595,Gallienus 260-268 n. Chr.,ID2595,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.43,11,20,https://www.ikmk.uni-tuebingen.de/image/ID2595/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2595/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2595/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2595/rs_exp.jpg,,,,,,
